tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,144,1,16.20476627,1614230817,Regular,c4191070887c48d8b590fbb0877e125b0d25fa1b139be8910ea227036e039cb5
c4191070887c48d8b590fbb0877e125b0d25fa1b139be8910ea227036e039cb5,1,3,1,16.20476627,1606695802,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,152,1,16.20476627,1605960331,Regular,dd9e3444b9cdde7bf84e9deb9b8c9372667590f75e73f8fbe486e3588494cf6e
103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc,-1,11,1,16.20476627,1605924870,Regular,b3f6649e40c230ed7b6bfefb376bdaa71f5ca47047952ae20a2e3ba8b8463c17
b3f6649e40c230ed7b6bfefb376bdaa71f5ca47047952ae20a2e3ba8b8463c17,1,3,1,16.20476627,1605879491,Vote,103e55800c75bdcd372693b33691e50edf59d0a3308d0f130c7f758f3c4b15bc
dd9e3444b9cdde7bf84e9deb9b8c9372667590f75e73f8fbe486e3588494cf6e,1,3,1,16.20476627,1605855554,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,85,1,16.23299583,1605193612,Regular,ff674cbed0c8c5478d6cd3fa938655d3d036981c12ce41c7c155b11370304550
ff674cbed0c8c5478d6cd3fa938655d3d036981c12ce41c7c155b11370304550,1,3,1,16.23299583,1605095097,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
2b4038b6a2ccd98583341f0b9114d7454a7aa7c2f8615a50167c072ea4ded6bf,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
2b4038b6a2ccd98583341f0b9114d7454a7aa7c2f8615a50167c072ea4ded6bf,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
375cc2c09bee2671ecac89c968408d4216774ee2114001d313397f26d233d246,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
375cc2c09bee2671ecac89c968408d4216774ee2114001d313397f26d233d246,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
481f196bd61ae9ceb80f5d3c323c78b9f2b999823e75050cd7cea989dc47f78b,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
481f196bd61ae9ceb80f5d3c323c78b9f2b999823e75050cd7cea989dc47f78b,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
b07a049cff2c72b6b129107f0e68584c6d596d6dcafed387fdd50d9475d0c11d,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
b07a049cff2c72b6b129107f0e68584c6d596d6dcafed387fdd50d9475d0c11d,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
c79855b6d9dcc96c99755d14dc6bc52de6bcb5f7a224315b138900f10ae571e2,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
c79855b6d9dcc96c99755d14dc6bc52de6bcb5f7a224315b138900f10ae571e2,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
da917899dcc8f0dd9f9a4a75ae5704294da1c427514b7983c704145e5650586f,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
da917899dcc8f0dd9f9a4a75ae5704294da1c427514b7983c704145e5650586f,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
ed7198afa26bcc4d1c6e7da38184cdcce0aeadf2ced1ae0183485d0742ac30e6,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
ed7198afa26bcc4d1c6e7da38184cdcce0aeadf2ced1ae0183485d0742ac30e6,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f12a79095f4e05c82392b4a47e880025dd14eba84b679a0bef143b62f4107497,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f12a79095f4e05c82392b4a47e880025dd14eba84b679a0bef143b62f4107497,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f41065349e9ce60466c19b150e9aa036b83fdfdbc88e4aaf25aa599d6e721a86,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f41065349e9ce60466c19b150e9aa036b83fdfdbc88e4aaf25aa599d6e721a86,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f86d712dfd48f3a9109c7af39958b2636f7a836a337244a94ef85040c42ebde8,-1,0,1,0.06443152,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
f86d712dfd48f3a9109c7af39958b2636f7a836a337244a94ef85040c42ebde8,-1,1,1,15.31850001,1604918336,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
1268f2c275f4566e858b4b318e5981d5210e17a49f5b57dfb273e950b68bcc34,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
1268f2c275f4566e858b4b318e5981d5210e17a49f5b57dfb273e950b68bcc34,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
2c4e7f3925e4fddafa3f5eecbac4da7f78971d4ba7000c62072ae39e6a53fadf,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
2c4e7f3925e4fddafa3f5eecbac4da7f78971d4ba7000c62072ae39e6a53fadf,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
2f16af18b282a3de85db27754d37e41a6bfcbabd5cf0dcd4cdcafd4f30b951aa,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
2f16af18b282a3de85db27754d37e41a6bfcbabd5cf0dcd4cdcafd4f30b951aa,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
468bb44d5bd22ed9039c6d6af711737b2bbcc371bfee5740cdd87aad9b6bc5d6,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
468bb44d5bd22ed9039c6d6af711737b2bbcc371bfee5740cdd87aad9b6bc5d6,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
534f4b463bfd62fec0270413caab7422f407297300ce70aef8e71536fa9f1b91,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
534f4b463bfd62fec0270413caab7422f407297300ce70aef8e71536fa9f1b91,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
6f9c7657a4ef41ff04ab9e84bfaf79f8765213688bff66559fbe1fa9213f36db,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
6f9c7657a4ef41ff04ab9e84bfaf79f8765213688bff66559fbe1fa9213f36db,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
758f1bd547e97a69e7a3acbc8a301010f345a0acf0e8a0f2d3fe910a1b96251a,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
758f1bd547e97a69e7a3acbc8a301010f345a0acf0e8a0f2d3fe910a1b96251a,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
82076bebcb712ba7a977c009b7127c46620dd934def9258ff137548b119850ea,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
82076bebcb712ba7a977c009b7127c46620dd934def9258ff137548b119850ea,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
8a34ace90afb3c7f5da8146dac4afe23ed1ebef5c9c1e64a0768d329fb7d0631,-1,0,1,0.06443152,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
8a34ace90afb3c7f5da8146dac4afe23ed1ebef5c9c1e64a0768d329fb7d0631,-1,1,1,15.31850001,1604918032,Ticket,2129b8314a79f5b7b6a7086fb8f11d813428a0ecd7e02fb36929812042a2c680
