tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01c9c1c9f8ac9ad9e8c3fb0ead7e45a543f50882060ac7e3a2cd51a85491275,-1,1,1,103.58111503,1550013409,Vote,ad253731a071b933c5f8845cd36725ee9834c8209488ac4dde802a1fe205f7e4
eedaa744922fa4a4b122701dd2e042086994373167a793ccd548d88c6839ce58,-1,1,1,103.58111503,1548474797,Vote,5a6263d68c3d5dff2adad5be8ff1caa281a66df244c80c58e15fb1ad4f7c2b55
9381f071d742fd255153781fe2040e09be6efa5cc3cfdabcf12e0eae62171c1b,-1,1,1,103.58111503,1548236119,Vote,48a2a61865b8d0594aeea8a47d314f528bc5b1f227b72a04edaf6daffa27f37d
818d45b99dfdf95bce5e7e833e2c9ee0a015a8177d19c73464c7134a740aae03,-1,1,1,103.58111503,1547968152,Vote,b119765a60b3ff27ffc8fb66ef70a851c4b7a83beee123aa7f44af1a0ee34469
c7667802dca36b9f80b39c2fbb40c6191e317d1ce43d396ebfc3508e12b12013,-1,1,1,103.58111503,1547825676,Vote,e82de3345ef4f6b17c56a4b4c1820ce314568e6163aff0c0e57f76f6243bad07
5f549673654f936c960d59ada8774489f8894ea19250bd595b555b873ab5a2bb,-1,1,1,103.58111503,1547496482,Vote,edc94a3b13ce7ec8331bfebc2fe382a0bda3d07292367ae099f14e6fc4b684fb
90ae4f516515ebcfd5f9ce48cdea07d9bf1111b5a09421dbf0a8cf487c667c41,-1,1,1,103.58111503,1547393151,Vote,e787770461dd295378d2c4e93bda325e8cf3ad61f79c954f111849a6ab8bcc8c
48a2a61865b8d0594aeea8a47d314f528bc5b1f227b72a04edaf6daffa27f37d,1,0,1,103.58111503,1547180603,Ticket,9381f071d742fd255153781fe2040e09be6efa5cc3cfdabcf12e0eae62171c1b
5a6263d68c3d5dff2adad5be8ff1caa281a66df244c80c58e15fb1ad4f7c2b55,1,0,1,103.58111503,1547180603,Ticket,eedaa744922fa4a4b122701dd2e042086994373167a793ccd548d88c6839ce58
ad253731a071b933c5f8845cd36725ee9834c8209488ac4dde802a1fe205f7e4,1,0,1,103.58111503,1547180603,Ticket,b01c9c1c9f8ac9ad9e8c3fb0ead7e45a543f50882060ac7e3a2cd51a85491275
b119765a60b3ff27ffc8fb66ef70a851c4b7a83beee123aa7f44af1a0ee34469,1,0,1,103.58111503,1547180603,Ticket,818d45b99dfdf95bce5e7e833e2c9ee0a015a8177d19c73464c7134a740aae03
e787770461dd295378d2c4e93bda325e8cf3ad61f79c954f111849a6ab8bcc8c,1,0,1,103.58111503,1547180603,Ticket,90ae4f516515ebcfd5f9ce48cdea07d9bf1111b5a09421dbf0a8cf487c667c41
e82de3345ef4f6b17c56a4b4c1820ce314568e6163aff0c0e57f76f6243bad07,1,0,1,103.58111503,1547180603,Ticket,c7667802dca36b9f80b39c2fbb40c6191e317d1ce43d396ebfc3508e12b12013
edc94a3b13ce7ec8331bfebc2fe382a0bda3d07292367ae099f14e6fc4b684fb,1,0,1,103.58111503,1547180603,Ticket,5f549673654f936c960d59ada8774489f8894ea19250bd595b555b873ab5a2bb
