tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0132980607b9acd8b6c6309b523d89e44c7433f9e86272e65d747ab027c8a55f,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
0132980607b9acd8b6c6309b523d89e44c7433f9e86272e65d747ab027c8a55f,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
07ae6bacdd6dabfe6058d88758be03d323a947f53891b216d072f17e7d93128e,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
07ae6bacdd6dabfe6058d88758be03d323a947f53891b216d072f17e7d93128e,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2b8102375efc327fb518c98524baa583776bd4d12d4f6a760244d7d4efeae946,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2b8102375efc327fb518c98524baa583776bd4d12d4f6a760244d7d4efeae946,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2ca38bf134b9b3aac9ead49dcf58fc23454c3bad6352c70fa08c3e25dc683749,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2ca38bf134b9b3aac9ead49dcf58fc23454c3bad6352c70fa08c3e25dc683749,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
34d6b6100d16f0fb78b87532c1f9f0f4f35f2e5bbb50b7b1d383a48de8a73613,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
34d6b6100d16f0fb78b87532c1f9f0f4f35f2e5bbb50b7b1d383a48de8a73613,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
44cdd35a9de424fbe8915723f06d703c8d9651db6c13f9533f9e188f34aae158,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
44cdd35a9de424fbe8915723f06d703c8d9651db6c13f9533f9e188f34aae158,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
4b712acfab54d53ca1280a2ed87013638ff467132e3d9951791324c48bd20061,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
4b712acfab54d53ca1280a2ed87013638ff467132e3d9951791324c48bd20061,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
4d87175a4628f5efbc1cd9a48b0d6c1283e69e0f1c4d8dc852885119c95a974a,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
4d87175a4628f5efbc1cd9a48b0d6c1283e69e0f1c4d8dc852885119c95a974a,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
5e94c7fd55fd7bbab5f035d542a6c93e2a3e4d584af1f2a492f5196e294a282c,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
5e94c7fd55fd7bbab5f035d542a6c93e2a3e4d584af1f2a492f5196e294a282c,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
7e631e004ac7f4d83f0f41e8930535848fd786a1486d377a943e4f9fb2bb52a0,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
7e631e004ac7f4d83f0f41e8930535848fd786a1486d377a943e4f9fb2bb52a0,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
a4fd2f67aaf9b2c607ec3c46be75a7f3abc63198763784a897711252fc6bfa22,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
a4fd2f67aaf9b2c607ec3c46be75a7f3abc63198763784a897711252fc6bfa22,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
a5cbe14b95a7a64fdd304010ce15d1ffb870993eb21772bc3e9ffba93a9eedb8,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
a5cbe14b95a7a64fdd304010ce15d1ffb870993eb21772bc3e9ffba93a9eedb8,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
bbfbf2d33e6e1cd9412edd046587885acfb46153256753f2fd068ebc036d4336,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
bbfbf2d33e6e1cd9412edd046587885acfb46153256753f2fd068ebc036d4336,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c32c5c0ab91e4963210fa14165a70652a03ab68630fae7420ea129e8468f6077,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c32c5c0ab91e4963210fa14165a70652a03ab68630fae7420ea129e8468f6077,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
cae34c49b13d35b2932d8e6c9cf1afe93dfe41fb775c1c63af2771e8524f45eb,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
cae34c49b13d35b2932d8e6c9cf1afe93dfe41fb775c1c63af2771e8524f45eb,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
cb54a90394491406b02fa7f517bf522efa0ffafc01459ab609243d06adcbe776,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
cb54a90394491406b02fa7f517bf522efa0ffafc01459ab609243d06adcbe776,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
e9690191d51a09d6b404b32d7e69c2920ff6e5907289e90e02f8e317539439e3,-1,0,1,0.07477323,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
e9690191d51a09d6b404b32d7e69c2920ff6e5907289e90e02f8e317539439e3,-1,1,1,387.95768947,1596171448,Ticket,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,27,1,387.95768947,1596171399,Regular,34d6b6100d16f0fb78b87532c1f9f0f4f35f2e5bbb50b7b1d383a48de8a73613
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,12,1,0.07477323,1596171399,Regular,2b8102375efc327fb518c98524baa583776bd4d12d4f6a760244d7d4efeae946
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,13,1,387.95768947,1596171399,Regular,2b8102375efc327fb518c98524baa583776bd4d12d4f6a760244d7d4efeae946
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,22,1,0.07477323,1596171399,Regular,5e94c7fd55fd7bbab5f035d542a6c93e2a3e4d584af1f2a492f5196e294a282c
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,23,1,387.95768947,1596171399,Regular,5e94c7fd55fd7bbab5f035d542a6c93e2a3e4d584af1f2a492f5196e294a282c
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,28,1,0.07477323,1596171399,Regular,0132980607b9acd8b6c6309b523d89e44c7433f9e86272e65d747ab027c8a55f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,29,1,387.95768947,1596171399,Regular,0132980607b9acd8b6c6309b523d89e44c7433f9e86272e65d747ab027c8a55f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,32,1,0.07477323,1596171399,Regular,cae34c49b13d35b2932d8e6c9cf1afe93dfe41fb775c1c63af2771e8524f45eb
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,33,1,387.95768947,1596171399,Regular,cae34c49b13d35b2932d8e6c9cf1afe93dfe41fb775c1c63af2771e8524f45eb
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,4,1,0.07477323,1596171399,Regular,a5cbe14b95a7a64fdd304010ce15d1ffb870993eb21772bc3e9ffba93a9eedb8
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,5,1,387.95768947,1596171399,Regular,a5cbe14b95a7a64fdd304010ce15d1ffb870993eb21772bc3e9ffba93a9eedb8
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,24,1,0.07477323,1596171399,Regular,a4fd2f67aaf9b2c607ec3c46be75a7f3abc63198763784a897711252fc6bfa22
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,25,1,387.95768947,1596171399,Regular,a4fd2f67aaf9b2c607ec3c46be75a7f3abc63198763784a897711252fc6bfa22
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,2,1,0.07477323,1596171399,Regular,4b712acfab54d53ca1280a2ed87013638ff467132e3d9951791324c48bd20061
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,3,1,387.95768947,1596171399,Regular,4b712acfab54d53ca1280a2ed87013638ff467132e3d9951791324c48bd20061
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,8,1,0.07477323,1596171399,Regular,07ae6bacdd6dabfe6058d88758be03d323a947f53891b216d072f17e7d93128e
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,9,1,387.95768947,1596171399,Regular,07ae6bacdd6dabfe6058d88758be03d323a947f53891b216d072f17e7d93128e
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,0,1,0.07477323,1596171399,Regular,44cdd35a9de424fbe8915723f06d703c8d9651db6c13f9533f9e188f34aae158
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,1,1,387.95768947,1596171399,Regular,44cdd35a9de424fbe8915723f06d703c8d9651db6c13f9533f9e188f34aae158
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,16,1,0.07477323,1596171399,Regular,4d87175a4628f5efbc1cd9a48b0d6c1283e69e0f1c4d8dc852885119c95a974a
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,17,1,387.95768947,1596171399,Regular,4d87175a4628f5efbc1cd9a48b0d6c1283e69e0f1c4d8dc852885119c95a974a
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,10,1,0.07477323,1596171399,Regular,c32c5c0ab91e4963210fa14165a70652a03ab68630fae7420ea129e8468f6077
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,11,1,387.95768947,1596171399,Regular,c32c5c0ab91e4963210fa14165a70652a03ab68630fae7420ea129e8468f6077
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,14,1,0.07477323,1596171399,Regular,2ca38bf134b9b3aac9ead49dcf58fc23454c3bad6352c70fa08c3e25dc683749
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,15,1,387.95768947,1596171399,Regular,2ca38bf134b9b3aac9ead49dcf58fc23454c3bad6352c70fa08c3e25dc683749
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,20,1,0.07477323,1596171399,Regular,cb54a90394491406b02fa7f517bf522efa0ffafc01459ab609243d06adcbe776
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,1,21,1,387.95768947,1596171399,Regular,cb54a90394491406b02fa7f517bf522efa0ffafc01459ab609243d06adcbe776
