tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,84,1,59.9496418,1621175592,Regular,c51809af7fd996240345c82ca437e6d95087dc3a6b0ff479b40a93d86e9582d9
15b3fa30326595d16f4ea6111ae450744ea908a66baccea79512f929d7b72734,-1,6,1,59.9496418,1621124749,Regular,2a74327114cce3e6205b2e075a05373da3bfc0a39f50d8caee68ed5be5584f62
19aa59bde02c64b5a951b1f8df81a1fbc4f775a842c1d9143f0e83353887d1bb,-1,10,1,59.9496418,1621124021,Regular,0fd9ff7d39c4bb4922dfd5eabe4cf57b4f73be7f55bc98212dab4de03bf3d75e
5e2af3ba20a9c09cc942ca848d8e967d2a699691f6df8d83dac1d65e7bc9cd53,-1,5,1,59.9496418,1621118901,Regular,6cdbb8f181c5b7285e011c405c1acbf279e9c39eeab9eb90fda8e8b51be59c49
0fd9ff7d39c4bb4922dfd5eabe4cf57b4f73be7f55bc98212dab4de03bf3d75e,1,3,1,59.9496418,1619775895,Vote,19aa59bde02c64b5a951b1f8df81a1fbc4f775a842c1d9143f0e83353887d1bb
2a74327114cce3e6205b2e075a05373da3bfc0a39f50d8caee68ed5be5584f62,1,3,1,59.9496418,1619261974,Vote,15b3fa30326595d16f4ea6111ae450744ea908a66baccea79512f929d7b72734
c51809af7fd996240345c82ca437e6d95087dc3a6b0ff479b40a93d86e9582d9,1,3,1,59.9496418,1618681929,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
6cdbb8f181c5b7285e011c405c1acbf279e9c39eeab9eb90fda8e8b51be59c49,1,3,1,59.9496418,1618506740,Vote,5e2af3ba20a9c09cc942ca848d8e967d2a699691f6df8d83dac1d65e7bc9cd53
00522a5c60fade8badb20cd0d81f50f590e13700c88e9410573d5cb2f3de22d0,-1,1,1,59.9496418,1618305175,Regular,ab4a260bf3c8bd64f71875099a6f7195481b7b41ca699c0fdc67cf54a960ee41
ab4a260bf3c8bd64f71875099a6f7195481b7b41ca699c0fdc67cf54a960ee41,1,3,1,59.9496418,1618268184,Vote,00522a5c60fade8badb20cd0d81f50f590e13700c88e9410573d5cb2f3de22d0
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,305,1,59.9496418,1617982236,Regular,8668751591ad00292b0104e80fbdca07a125b0421765cc75448ede54041274c0
8668751591ad00292b0104e80fbdca07a125b0421765cc75448ede54041274c0,1,3,1,59.9496418,1617929287,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,345,1,59.97385565,1617803475,Regular,3cbce0f71b1d6d51fbc4a88b77e823bdf403bd4822030e289f00a45051b6b4ff
3cbce0f71b1d6d51fbc4a88b77e823bdf403bd4822030e289f00a45051b6b4ff,1,3,1,59.97385565,1617735279,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,363,1,59.97385565,1617684720,Regular,63ebfced958ab49cb1eccb92df3e5f10b47bcc476c62227b620cace62c21d5b3
63ebfced958ab49cb1eccb92df3e5f10b47bcc476c62227b620cace62c21d5b3,1,3,1,59.97385565,1617642704,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
3ef2f59d3896ccd9c6e25378471b18da044542c11589d1a46d950a7fe57e505f,-1,0,1,59.97385565,1617206843,Regular,7ee6b3814b6d5b4b26068885b5fbc67b8820c15bbd37997fec09fa9f14d68c0a
7ee6b3814b6d5b4b26068885b5fbc67b8820c15bbd37997fec09fa9f14d68c0a,1,3,1,59.97385565,1617171848,Vote,3ef2f59d3896ccd9c6e25378471b18da044542c11589d1a46d950a7fe57e505f
214ac16af3fa1005fe375527f6878217f834f3bcd58e63a37bf97b68b8214cc5,-1,0,1,59.97385565,1617001662,Regular,7109b098d575e42ca44b746e93b0d74a2c1555888a1518e2fc9836a430e0b937
7109b098d575e42ca44b746e93b0d74a2c1555888a1518e2fc9836a430e0b937,1,3,1,59.97385565,1616952902,Vote,214ac16af3fa1005fe375527f6878217f834f3bcd58e63a37bf97b68b8214cc5
