tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,100,1,25.99788087,1613243452,Regular,b149c5182847cf4bf7f3ef0554e730fe0dd0a3123248ff49d7ed5e5648be7bc3
b149c5182847cf4bf7f3ef0554e730fe0dd0a3123248ff49d7ed5e5648be7bc3,1,1,1,25.99788087,1609723579,Revocation,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
e7e2ff6eb421f10f771620661ddd2afac587e56a503785e3d89ca5081d53803c,-1,7,1,26.91451996,1607627707,Regular,b758bfab2f1b596e0a909db7420e58a24387ed0f931f258a1b591285951ae6ff
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,205,1,26.88624338,1607005056,Regular,20f5e479fc1ecc208be8a548adfd43175e87bb51f34397f1c6e6cb7bfe0d0280
20f5e479fc1ecc208be8a548adfd43175e87bb51f34397f1c6e6cb7bfe0d0280,1,3,1,26.88624338,1606822310,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,128,1,26.91451996,1606718163,Regular,b037b331ecc96d074990269a9e320550e8472512a5629f032fcdeb2b4c86cffb
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,58,1,26.88624338,1606043961,Regular,3c8327c5996a91373c8151d2da5b67feff3adf0a95d2094ef80c171e607d5c52
3c8327c5996a91373c8151d2da5b67feff3adf0a95d2094ef80c171e607d5c52,1,3,1,26.88624338,1605964207,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,255,1,26.88624338,1605707452,Regular,f2c264fc4cb625cc0cc622e4a51445a22f9002282c008570facf095cd867de9f
f2c264fc4cb625cc0cc622e4a51445a22f9002282c008570facf095cd867de9f,1,3,1,26.88624338,1605667857,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,6,1,26.91451996,1605523305,Regular,20b2bea4a977cb689d2b990c5644b2198bc72f08088dd742db32738dcf0078b2
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,160,1,26.91451996,1605500276,Regular,9701ce0256f0bb78ee9c2afcc649ed1f5dd3004a89d7018e79444d0a7573c876
9701ce0256f0bb78ee9c2afcc649ed1f5dd3004a89d7018e79444d0a7573c876,1,3,1,26.91451996,1605407655,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
20b2bea4a977cb689d2b990c5644b2198bc72f08088dd742db32738dcf0078b2,1,3,1,26.91451996,1605407542,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,139,1,26.91451996,1605278856,Regular,0cffa4493520cbe8b843276ed873bc435637dac88b9ae773f4073d980e313c6c
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,38,1,26.91451996,1605278856,Regular,2240b0c80f805a75e667815ce0880fa65efc78ce100f0814a9c0f71222a71845
0cffa4493520cbe8b843276ed873bc435637dac88b9ae773f4073d980e313c6c,1,3,1,26.91451996,1605203096,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
2240b0c80f805a75e667815ce0880fa65efc78ce100f0814a9c0f71222a71845,1,3,1,26.91451996,1605190020,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,276,1,26.91451996,1605171650,Regular,6fe5fa2ed5c2bf6f386dc15d2aa815535e251761c175bf95eecb8683562ff4ed
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,355,1,26.91451996,1605159235,Regular,265f5e27ac4614c4b51422e3f2986ec0a460206ea4498a08c368221a1b005790
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,329,1,26.91451996,1605159235,Regular,bd88679510a5163554ea0cc7d045339795b647505c7d3e723ae23051270cf85c
265f5e27ac4614c4b51422e3f2986ec0a460206ea4498a08c368221a1b005790,1,3,1,26.91451996,1605083448,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
bd88679510a5163554ea0cc7d045339795b647505c7d3e723ae23051270cf85c,1,3,1,26.91451996,1605059915,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
6fe5fa2ed5c2bf6f386dc15d2aa815535e251761c175bf95eecb8683562ff4ed,1,3,1,26.91451996,1605048452,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,83,1,26.91451996,1605005344,Regular,fbc646e68bc25c2382c0fa66995028297efc48ef75a42798efd72bd6adef254d
fbc646e68bc25c2382c0fa66995028297efc48ef75a42798efd72bd6adef254d,1,3,1,26.91451996,1604967992,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,30,1,26.91451996,1604845804,Regular,7ccfc349419e4a0a926d2851c48de0e45bea297eb623c2f95b1b0a12ae8e702c
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,272,1,26.91451996,1604785673,Regular,5dedf5d0153837229f834c80523399ce8dfea0c82eeaf246b0320c6387de96d0
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,207,1,26.91451996,1604785673,Regular,8e85f090cbe4956e3cb68e8e2ed6a7968b76c1ab13e894ea038962a9540224bb
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,160,1,26.91451996,1604785673,Regular,7537c17f66e67ad373a3df4894334777fefb793ba1175c27a3ea6d432d0b90af
7ccfc349419e4a0a926d2851c48de0e45bea297eb623c2f95b1b0a12ae8e702c,1,3,1,26.91451996,1604776434,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
7537c17f66e67ad373a3df4894334777fefb793ba1175c27a3ea6d432d0b90af,1,3,1,26.91451996,1604665698,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,171,1,26.91451996,1604662187,Regular,62a7b28550bce7d77ae1f6d344a75e19f7aa3adbf59006c50c37c172bad39372
8e85f090cbe4956e3cb68e8e2ed6a7968b76c1ab13e894ea038962a9540224bb,1,3,1,26.91451996,1604642965,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
