tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,34,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,35,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,36,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,37,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,38,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,39,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,40,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,41,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,42,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,43,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,44,1,0.09240244,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d,-1,45,1,153.6317678,1547985026,Regular,926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,0,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,1,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,2,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,3,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,4,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,5,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,6,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,7,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,8,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,9,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,10,1,0.09240244,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
926d5e55f0cd67f8e3814ec0988a1771c0155e782364265c7d1b2c493b8670fe,1,11,1,153.6317678,1547906611,Regular,18367adfa2db9245da2cf10ecc0c9f61fd813fcda047416beb4b4819fd228d9d
