tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025d413917782757e7e2631afbe2c0b43cf81c5572ee0842a4cc01d724becf34,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
025d413917782757e7e2631afbe2c0b43cf81c5572ee0842a4cc01d724becf34,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
12f970a289043892449cf0795196a09c77067d9d773adc9cc28539462878073d,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
12f970a289043892449cf0795196a09c77067d9d773adc9cc28539462878073d,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
143af33b893a4a81518d0b5dc85226884fe66b79133fc3ac3ade9c2e1c0ae671,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
143af33b893a4a81518d0b5dc85226884fe66b79133fc3ac3ade9c2e1c0ae671,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
15437721f1265cc797c76903949d1aba09d15cd353cdc11d6cf16a5f6bb2c804,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
15437721f1265cc797c76903949d1aba09d15cd353cdc11d6cf16a5f6bb2c804,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
24df0f232f4e849f96f5342384bdfda8c202a665889923b58ee0c8e74b386ad6,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
24df0f232f4e849f96f5342384bdfda8c202a665889923b58ee0c8e74b386ad6,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
2c492cc68b944619d4bb33b8e2a8790487444f1f53f3ef2260bc2a2e16696fda,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
2c492cc68b944619d4bb33b8e2a8790487444f1f53f3ef2260bc2a2e16696fda,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
3712ee78cda141fbae06815936a35f9240f122a4bee6c604ab0b3b57314a1c05,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
3712ee78cda141fbae06815936a35f9240f122a4bee6c604ab0b3b57314a1c05,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
3f6012a71e2a5886ee2b02f89ea4c7c026a5e98f349358555ab87949323f4c4c,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
3f6012a71e2a5886ee2b02f89ea4c7c026a5e98f349358555ab87949323f4c4c,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
596192bb1c5ab6d0be5357e18d76bc50aa7216655794f26c96e96032a3c2affd,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
596192bb1c5ab6d0be5357e18d76bc50aa7216655794f26c96e96032a3c2affd,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
6c3e94671cc0c49c81185b8ae9a16aee6a6fc62c254e8f0f762cf53c1f5411eb,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
6c3e94671cc0c49c81185b8ae9a16aee6a6fc62c254e8f0f762cf53c1f5411eb,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
71e31db1206de8ba19217c4463243336a8f8d09de9e9382b0b9275b91802cfbb,-1,1,1,86.80904215,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
71e31db1206de8ba19217c4463243336a8f8d09de9e9382b0b9275b91802cfbb,-1,0,1,0.04950509,1629800277,Ticket,0ebf7254132cbbcc07b76b3bccf1422b0adef4c9efdfd03663760df46212842f
