tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d612693ff5b2a3d1a8d60b23ab26d60b93b0091f54eeefc44d5dae7ddd702e,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
16d612693ff5b2a3d1a8d60b23ab26d60b93b0091f54eeefc44d5dae7ddd702e,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
262da86b5e4e77687969262d47f1615c1c13e1ba515fa55903514cb33ce2cf8a,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
262da86b5e4e77687969262d47f1615c1c13e1ba515fa55903514cb33ce2cf8a,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
5c5c9981796f6b6d49bf15f14e43617a18425645518cfcaa2f038aa4a191c0b3,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
5c5c9981796f6b6d49bf15f14e43617a18425645518cfcaa2f038aa4a191c0b3,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
74d0741e0729b6c401cb0ee0811a256d04cda4b647006564fc37b7ef2849fd74,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
74d0741e0729b6c401cb0ee0811a256d04cda4b647006564fc37b7ef2849fd74,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
8a952201e615199cd236846b07ff4839789c42334f5159fa36adc62b3372b97c,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
8a952201e615199cd236846b07ff4839789c42334f5159fa36adc62b3372b97c,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
9ab92d80cd15209d4fbf6fddc0c18bec61ed984a77d70b7eb1c149c293d37dbd,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
9ab92d80cd15209d4fbf6fddc0c18bec61ed984a77d70b7eb1c149c293d37dbd,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
c106d598db4d0e085d3b9095d91248159f9d5f89ce0822500ff49ac77c288a04,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
