tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,7,1,0.04148563,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,12,1,20.15351175,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,11,1,0.04148563,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,10,1,20.15351175,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,9,1,0.04148563,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f,-1,8,1,20.15351175,1642843803,Regular,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
81d30317d41565434bbc7b71954251a3dad3a92254489d9d4d41f913ee26fa50,-1,1,1,20.15351175,1641743096,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
81d30317d41565434bbc7b71954251a3dad3a92254489d9d4d41f913ee26fa50,-1,0,1,0.04148563,1641743096,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
e3ef8e12ffd22cb71166c1cadb07ed444cb8299b113dad2813f92c6f9a1c7898,-1,1,1,20.15351175,1641743096,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
e3ef8e12ffd22cb71166c1cadb07ed444cb8299b113dad2813f92c6f9a1c7898,-1,0,1,0.04148563,1641743096,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
12d95f4f319025e73c77fe8b7bbe655cd858089b7fb73d4455964af499e1cd67,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
12d95f4f319025e73c77fe8b7bbe655cd858089b7fb73d4455964af499e1cd67,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
313bb46c429fc10ef60703f8608cf4b47df7e9189e3a06e7173a72b1dbfca178,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
313bb46c429fc10ef60703f8608cf4b47df7e9189e3a06e7173a72b1dbfca178,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
