tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037c3ee432f3249dd8d76147d671fab0c1551502ce0df1fb903b18f7392e8e10,-1,0,1,140.88929777,1558279261,Regular,a9eabaad807f6517ccb8930af24de6dbd52c278816741d22a4933744d2f88212
a9eabaad807f6517ccb8930af24de6dbd52c278816741d22a4933744d2f88212,1,3,1,140.88929777,1558240774,Vote,037c3ee432f3249dd8d76147d671fab0c1551502ce0df1fb903b18f7392e8e10
11e813d090209d8cdc5eff06ea04bd3eb125b0bec6a6759f58add6c207572b74,-1,2,1,140.88929777,1558234278,Regular,24f95eb51978246b67b7a58d8d5bafb9ca73accb7301b316cb48da47a10d03bf
24f95eb51978246b67b7a58d8d5bafb9ca73accb7301b316cb48da47a10d03bf,1,3,1,140.88929777,1558036430,Vote,11e813d090209d8cdc5eff06ea04bd3eb125b0bec6a6759f58add6c207572b74
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,54,1,140.88929777,1557975376,Regular,46b4f81a635967e9b237bd90014c853b0a97ba00985527505623ab9f5fd5752b
46b4f81a635967e9b237bd90014c853b0a97ba00985527505623ab9f5fd5752b,1,3,1,140.88929777,1557681675,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
2e3a6435eece6e93057cce2d79364aaf709ce8bf1c1d67d95a34f750308da197,-1,1,1,140.88929777,1557462116,Regular,4d1c67373c72d5324ae16ac71e41a528304a13e7c70d90233a92fa4ab4bfdbb0
4d1c67373c72d5324ae16ac71e41a528304a13e7c70d90233a92fa4ab4bfdbb0,1,3,1,140.88929777,1557417715,Vote,2e3a6435eece6e93057cce2d79364aaf709ce8bf1c1d67d95a34f750308da197
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,29,1,140.88929777,1557409797,Regular,8f63b77d05bfc78ceba94be4918f081390857da029acaf619b63a916edf3f9f8
ec20ee30ff1488210b29bbc331b9856650c04a4f4bb81579ada7028ca6ae3c53,-1,0,1,140.88929777,1557401845,Regular,0cfaca819af1b57b5f14a79c7889b605f3feb7a4df41602ac257d119844f5c43
0cfaca819af1b57b5f14a79c7889b605f3feb7a4df41602ac257d119844f5c43,1,3,1,140.88929777,1557306621,Vote,ec20ee30ff1488210b29bbc331b9856650c04a4f4bb81579ada7028ca6ae3c53
8f63b77d05bfc78ceba94be4918f081390857da029acaf619b63a916edf3f9f8,1,3,1,140.88929777,1557299986,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
