tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430d91352d634086a1c6c61170068c5d68333c26280ab2e2044ba2366a20dd8e,-1,3,1,25.34127818,1577176069,Regular,daf2c401e4247100fe3706bfd466deed9f51841036d637266a4cbd73d0243fca
daf2c401e4247100fe3706bfd466deed9f51841036d637266a4cbd73d0243fca,1,3,1,25.34127818,1577141042,Vote,430d91352d634086a1c6c61170068c5d68333c26280ab2e2044ba2366a20dd8e
1fe2589ad14da741f84d22f4475fcb17a47fc0b88c9cc6500d6ca486c9d38f09,-1,1,1,25.34127817,1576565520,Regular,c646d60857428deb3be3cb478966a10d11a295f927958c6b02f7336bfb66e5ad
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,156,1,25.34127817,1576557298,Regular,393ddbd0417f1668b8326b49b77d257f440ca84e8efc8ec59c896c4384686993
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,227,1,25.34127818,1576552468,Regular,6777cde901e09f1696b49104b51d806cc1a8bfac9740af545f2b02c56098f079
02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c,-1,38,1,25.34127817,1576551903,Regular,6f4332f8992a3a6f35b23a48dc8e5eef2390ca7dbbe294b5b9d2950c34a24867
c646d60857428deb3be3cb478966a10d11a295f927958c6b02f7336bfb66e5ad,1,3,1,25.34127817,1576200263,Vote,1fe2589ad14da741f84d22f4475fcb17a47fc0b88c9cc6500d6ca486c9d38f09
393ddbd0417f1668b8326b49b77d257f440ca84e8efc8ec59c896c4384686993,1,3,1,25.34127817,1575951903,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
6777cde901e09f1696b49104b51d806cc1a8bfac9740af545f2b02c56098f079,1,3,1,25.34127818,1575913302,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
6f4332f8992a3a6f35b23a48dc8e5eef2390ca7dbbe294b5b9d2950c34a24867,1,3,1,25.34127817,1575907400,Vote,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
