tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,96,1,244.43306189,1597445427,Regular,1857906de7b7be303f60454935d40173fa07fab3aca41f9aaefe7238c8efde24
1857906de7b7be303f60454935d40173fa07fab3aca41f9aaefe7238c8efde24,1,0,1,244.43306189,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
291ffb87655d26306303f7d0d0f9de62da2cccc35b31c7a2797446c348edb01c,-1,3,1,245.85827441,1570242608,Regular,2b2b9348f3d705936716a72d56962e91d86071778b0e3c54c10120a7a818426b
2b2b9348f3d705936716a72d56962e91d86071778b0e3c54c10120a7a818426b,1,2,1,245.85827441,1570117636,Vote,291ffb87655d26306303f7d0d0f9de62da2cccc35b31c7a2797446c348edb01c
58e3528b59e9467f87f0e48cfc836e68cd24c65ff8e22e8c93a0baf00d7de1a3,-1,6,1,245.85827441,1569074772,Regular,21c5da998755212deb116a5da9e6fe9956f9044f5cfcd32ffbd73562181b76fd
308c2728b3b9af33807ae61c04eeb9c449f3524c1498a8c9bafa9b1a8fde9ea1,-1,4,1,245.85827441,1569022623,Regular,9824d5e507c078419154ee3370a5c47229bc4f6661532ad2bb5255e2960b1940
21c5da998755212deb116a5da9e6fe9956f9044f5cfcd32ffbd73562181b76fd,1,2,1,245.85827441,1568878378,Vote,58e3528b59e9467f87f0e48cfc836e68cd24c65ff8e22e8c93a0baf00d7de1a3
9824d5e507c078419154ee3370a5c47229bc4f6661532ad2bb5255e2960b1940,1,2,1,245.85827441,1568666803,Vote,308c2728b3b9af33807ae61c04eeb9c449f3524c1498a8c9bafa9b1a8fde9ea1
1d7fef16affdcf4ecd02e06ff2a57f7434f00d54e9598b41c856a353d02d9e9b,-1,2,1,245.85827441,1568463322,Regular,6deee72a7ca16811a410e8c3025ad6a9afb2628f6ff90be41e2b318af44cc399
6deee72a7ca16811a410e8c3025ad6a9afb2628f6ff90be41e2b318af44cc399,1,2,1,245.85827441,1568431785,Vote,1d7fef16affdcf4ecd02e06ff2a57f7434f00d54e9598b41c856a353d02d9e9b
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,8,1,245.90363192,1568038584,Regular,ca070f6507f4ed3e55d7dfb93dc815d0cf9d5db75a992432f60ab3e3b83aac76
c410f65e312c8f0f40a8d408ae4f9a4b592367ab6c1992b9bb0a273ebd7ea63d,-1,1,1,244.43306189,1568038114,Regular,8bf188b024ce5802e0b66d4298045deabf7bddaf50956efc7fc212a459163771
8bf188b024ce5802e0b66d4298045deabf7bddaf50956efc7fc212a459163771,1,0,1,244.43306189,1567933626,Revocation,c410f65e312c8f0f40a8d408ae4f9a4b592367ab6c1992b9bb0a273ebd7ea63d
ca070f6507f4ed3e55d7dfb93dc815d0cf9d5db75a992432f60ab3e3b83aac76,1,2,1,245.90363192,1567837773,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
0cbca809ec51e5b1032d889949a437d1f1e892925cedf91e8a1aafe235c07f72,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
21cbe9d149d9d41ad9848cd0b553dcd0109a17a49e337eed64d89fbccc9e9b3a,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
28549584399e6385616e2e699dab66077e90f3c800dc3f859b254762fb2a72b4,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
4be71547c1ed90e4d0ff5dc2de2cde9c9d24e62de8aeeccf31ccf6484f248a8a,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
4e498d0a9071986a260f5f9d85b4f2e6d229cacdb55278481db12e8b2306b942,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
a95961399abed22f522491305164cc14f613081d04009517d85fd65552d9c970,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
aab59e150f448dec0e0a2f85c6323a3dc3133c2759d79f1d95c92352634b1b4f,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
e824b3b5bbb0932abebd319110d04180f05dfa38d6156b0c3fb1a32944214704,-1,0,1,244.43384381,1567706958,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
08ed2a8f9da39f821842f45e651d58ddb7d0b1b135d290fdd0bb46a7f586f7b0,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
27718d93a3eb645560c0dc20eb0ca76bec13f88a85d862a4937146397568e828,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
488a641235c7d530f90b1e477b42b9fd350b323a78592f2e6c94de8731733d4d,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
49bf4f84b8b3f54e642978c9e0942ce2cdf197d28c10bb597b4b2a0af81ec330,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
538dd4f557ebc0d262ebf04324f73cf5af98f02296fcc8c7828d3b12b8ed1fdc,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
70728f4bcd514ba09ed5e1e17aa4ca6872d965ca52d991a9bc314847d1d2f1cb,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
8c59056739eb6a327b64c49ed933fa88253d46562f1ec793c67d0935be55ca30,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9152527519c2d5a5c6a9981ea8c82088b3ade5a886527ea3f135329c6ef655b7,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9672442dc67639d44bb1adc343428f4b64b54c54a26653aa5e0087f9b7d9f96c,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
9e8bbe123bf61bcb8438f0b3097bbb7d4a2804de10d603466c18edc3c733d39d,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
be36aedcd21dc29f5aee2a3a432dbec85c1a0cbe912fe2052bdc82a131f4c925,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
f2b077976f2b3078f43608c1c92fdc5ee02b5005b796e63f21b2bdd99a48cf87,-1,0,1,244.43384381,1567705993,Ticket,0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,12,1,244.43384381,1567705644,Regular,538dd4f557ebc0d262ebf04324f73cf5af98f02296fcc8c7828d3b12b8ed1fdc
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,4,1,244.43384381,1567705644,Regular,49bf4f84b8b3f54e642978c9e0942ce2cdf197d28c10bb597b4b2a0af81ec330
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,6,1,244.43384381,1567705644,Regular,488a641235c7d530f90b1e477b42b9fd350b323a78592f2e6c94de8731733d4d
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,8,1,244.43384381,1567705644,Regular,27718d93a3eb645560c0dc20eb0ca76bec13f88a85d862a4937146397568e828
