tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,0,1,0.02758115,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,1,1,12.58960422,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,2,1,0.02758115,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,3,1,12.58960422,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,4,1,0.02758115,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,5,1,12.58960422,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,6,1,0.02758115,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,7,1,12.58960422,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,8,1,0.02758115,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323,-1,9,1,12.58960422,1673370840,Regular,7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,0,1,0.02758115,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,1,1,12.58960422,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,2,1,0.02758115,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,3,1,12.58960422,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,4,1,0.02758115,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,5,1,12.58960422,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,6,1,0.02758115,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,7,1,12.58960422,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,8,1,0.02758115,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
7e0e1ac0ae9fdb2b06c67c205bd759c9a49361734ea575532d040f3011122438,1,9,1,12.58960422,1673370597,Regular,a0fa5a1ec3e98366aff65964d0b52c3ed8996aa58533d7fd152ff030ca139323
