tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,308,1,16.51065622,1618546022,Regular,55efac350ce04f2c8e3d080917ebe5db7ddeb76aa13849d70e61dc5d79a9ade8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,48,1,16.53717657,1618545339,Regular,11f64b941fbaec4c4c39ff2b393ce476495460f21a28d869fdb79d1697de02d2
55efac350ce04f2c8e3d080917ebe5db7ddeb76aa13849d70e61dc5d79a9ade8,1,3,1,16.51065622,1610901401,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
11f64b941fbaec4c4c39ff2b393ce476495460f21a28d869fdb79d1697de02d2,1,3,1,16.53717657,1609573169,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,129,1,16.53717657,1608651963,Regular,505455558a09ed25e4c6c1b0dac68e38038095a3eff352fddcee0ffa088601d4
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,79,1,16.53717657,1608577227,Regular,3cc3f681f8f08c5d563cea55a7c2587b9899c8b29a54444cdb8a274393f1a663
3cc3f681f8f08c5d563cea55a7c2587b9899c8b29a54444cdb8a274393f1a663,1,3,1,16.53717657,1608512992,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
505455558a09ed25e4c6c1b0dac68e38038095a3eff352fddcee0ffa088601d4,1,3,1,16.53717657,1608260406,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,172,1,16.56454107,1607538016,Regular,29c095928095752111cb1e5c0a8e3873509a6df2d91e92b8aa893cdddea7abed
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,71,1,16.56454107,1607533566,Regular,9afd0937d5361c2788e0eba5b1960a94c92ae2a1c10b6b88e11c5f52cbfea016
29c095928095752111cb1e5c0a8e3873509a6df2d91e92b8aa893cdddea7abed,1,3,1,16.56454107,1607392461,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
9afd0937d5361c2788e0eba5b1960a94c92ae2a1c10b6b88e11c5f52cbfea016,1,3,1,16.56454107,1607384822,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,116,1,16.56454107,1607294917,Regular,89817b9d0af497e353cacfe39c5738b9d61902e6694365952b6265c6c6e80ed8
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,123,1,16.56454107,1607156301,Regular,45b15e1bb3228ea765e46623c68d4e49e3bdfb168dfc0d585cbd602e4aafdb28
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,73,1,16.56454107,1607156301,Regular,7e314aacaa6d7271f570b89167f109d5b40f68112f95dcfc980043d337b71a16
