tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2,-1,15,1,217.22534286,1564489736,Regular,ab3d9f594d37e49ef9d00ee20773f61777a728583591896f9b669ae0be3292d0
4928bc55e1e8bc7d8b97e6246e205b931efe0ca8eea43e275f506a66d27741f8,-1,27,1,217.22534286,1564485847,Regular,267a25ca419a07767b82c5d8df9b7d20013ffff65d850d2ebf4d26a0204fd3a1
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,39,1,217.17707857,1564405656,Regular,4df07fbc42ebcf80ca0097a3e3f414b8e0f60ecaca99a480edad1dc68e1fbb5b
4df07fbc42ebcf80ca0097a3e3f414b8e0f60ecaca99a480edad1dc68e1fbb5b,1,3,1,217.17707857,1564210114,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,11,1,217.22534286,1562998226,Regular,f9073fdc93d6c1ad9fc436b0078312567db17dc68d2dfe0ebd00de8731007007
f9073fdc93d6c1ad9fc436b0078312567db17dc68d2dfe0ebd00de8731007007,1,3,1,217.22534286,1562876671,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
267a25ca419a07767b82c5d8df9b7d20013ffff65d850d2ebf4d26a0204fd3a1,1,3,1,217.22534286,1562836092,Vote,4928bc55e1e8bc7d8b97e6246e205b931efe0ca8eea43e275f506a66d27741f8
ab3d9f594d37e49ef9d00ee20773f61777a728583591896f9b669ae0be3292d0,1,3,1,217.22534286,1561878137,Vote,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,18,1,217.22534286,1561523305,Regular,db899bae1e0aa4c17583c12635e86279931509c6633d42bb0b02715ee7c45a04
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,167,1,217.22534286,1561523305,Regular,4ff94779cdcf918f68c166061260765c51682a1cab6602812f54116764531922
4ff94779cdcf918f68c166061260765c51682a1cab6602812f54116764531922,1,3,1,217.22534286,1561325174,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
db899bae1e0aa4c17583c12635e86279931509c6633d42bb0b02715ee7c45a04,1,3,1,217.22534286,1561131519,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
704f500b7368c489ba5e99cfd548ab539b8fae3214b9b045fe98165038552df6,-1,18,1,97.71388597,1560620056,Regular,c529cd4be851223698ec8a186bd1f2adf688f5aed2b4ae529ddd89c6cb89fc79
c529cd4be851223698ec8a186bd1f2adf688f5aed2b4ae529ddd89c6cb89fc79,1,40,1,97.71388597,1560609159,Regular,704f500b7368c489ba5e99cfd548ab539b8fae3214b9b045fe98165038552df6
