tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092,-1,4,1,53.78997213,1589650811,Regular,7cbf5d716ba9d5355ce7a322ba9ca7a74ef1b8e2f7d2037916da3bf6fb6fabfb
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,149,1,53.78997213,1588042798,Regular,389bd502932eeb2997acbc1a228bd9d0c8d6fa553cca95c998938fc0953e2cf7
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,70,1,53.78997213,1587942902,Regular,bae9126f88c668e80897562d9c8683d8d0a8f979210abfe1d8ca83a987043fc2
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,211,1,53.78997213,1587040862,Regular,532ec1fbcb9a86fd9f61beb27434e3fef9e4a1912a323bfd03e2759abd835e96
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,71,1,53.78997213,1583675355,Regular,7acaed6b218212ca719a163714733587291e664ab8d3eef19dd2f3a9a7bb0d77
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,87,1,53.78997213,1583593199,Regular,6b87894774e6e68f788169f5192ab797a6c8e32522864d42f2c601092c3ce720
6b87894774e6e68f788169f5192ab797a6c8e32522864d42f2c601092c3ce720,1,3,1,53.78997213,1582974837,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
7acaed6b218212ca719a163714733587291e664ab8d3eef19dd2f3a9a7bb0d77,1,3,1,53.78997213,1582940568,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,51,1,53.78997213,1582748206,Regular,8dc9a0ecfb6e11f31bdee251fd59784c7bf0018193f9fc9a12504dd4ebaad912
8dc9a0ecfb6e11f31bdee251fd59784c7bf0018193f9fc9a12504dd4ebaad912,1,3,1,53.78997213,1582661468,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
bae9126f88c668e80897562d9c8683d8d0a8f979210abfe1d8ca83a987043fc2,1,3,1,53.78997213,1582347984,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
532ec1fbcb9a86fd9f61beb27434e3fef9e4a1912a323bfd03e2759abd835e96,1,3,1,53.78997213,1582209176,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
389bd502932eeb2997acbc1a228bd9d0c8d6fa553cca95c998938fc0953e2cf7,1,3,1,53.78997213,1581924009,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,8,1,53.82868504,1580937260,Regular,9eff4dcf4cc4b1e6ee256b68dacdc8defe7b44ab8ae801f8a8adcf46a86a5c0f
7cbf5d716ba9d5355ce7a322ba9ca7a74ef1b8e2f7d2037916da3bf6fb6fabfb,1,3,1,53.78997213,1580766995,Vote,b568b68722f264a3a0a86bc2ce2e6d992026be7b78c4ff6ccddbc3f18e207092
9eff4dcf4cc4b1e6ee256b68dacdc8defe7b44ab8ae801f8a8adcf46a86a5c0f,1,3,1,53.82868504,1579894255,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
