tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,74,1,58.78919655,1623605866,Regular,5b02de411731b51e8105e1ab07a5d638bd169299189caa5c0df1c85d14cd6933
5b02de411731b51e8105e1ab07a5d638bd169299189caa5c0df1c85d14cd6933,1,3,1,58.78919655,1623426970,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,190,1,58.81194047,1622449402,Regular,480d5231bee77a73806def00dab0fd44e5300f4667679bd0efe2700221654d1d
480d5231bee77a73806def00dab0fd44e5300f4667679bd0efe2700221654d1d,1,3,1,58.81194047,1622349502,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,294,1,58.81194047,1621186794,Regular,29b3b9116e8cda58e86225975f4f9e525dfba46ef4d3687ca6ef1f6f3ecc7984
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,211,1,58.81194047,1621186427,Regular,d87609618f01a370a242759297b11c61e6d0a71f79aee677c2cfb16141c8ad30
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,21,1,58.81194047,1621186427,Regular,6e3ab2f74841a0eb747ab2ea5cbdf5a2c2e3aa8f328ee12cde95be4e3e8b1806
6e3ab2f74841a0eb747ab2ea5cbdf5a2c2e3aa8f328ee12cde95be4e3e8b1806,1,3,1,58.81194047,1620947227,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d87609618f01a370a242759297b11c61e6d0a71f79aee677c2cfb16141c8ad30,1,3,1,58.81194047,1620924260,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
29b3b9116e8cda58e86225975f4f9e525dfba46ef4d3687ca6ef1f6f3ecc7984,1,3,1,58.81194047,1620913459,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
1375be1b078d7b1c3768a4388e924f578054c69c5dbcd48644f94fde0e0935c0,-1,0,1,0.05412032,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
1375be1b078d7b1c3768a4388e924f578054c69c5dbcd48644f94fde0e0935c0,-1,1,1,58.07520244,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
270a7993880f98d7bd412cf81e9d4099b27ed70bdb35b212339b2e275d623137,-1,1,1,58.07520244,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
270a7993880f98d7bd412cf81e9d4099b27ed70bdb35b212339b2e275d623137,-1,0,1,0.05412032,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
56aaa659eb7c3d5612d0d09179179ea22ddf6c879a6c5270d29bd5cd9d7bbca9,-1,1,1,58.07520244,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
56aaa659eb7c3d5612d0d09179179ea22ddf6c879a6c5270d29bd5cd9d7bbca9,-1,0,1,0.05412032,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
5839f808719c44b4ea49e62424dbf1a0246019c957622bbe382f68b1ad400293,-1,1,1,58.07520244,1620718465,Ticket,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
