tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241fe58d835286abe5b766952c80b493787a104324ad0f3a0b1ddd8da0d5bbe9,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
241fe58d835286abe5b766952c80b493787a104324ad0f3a0b1ddd8da0d5bbe9,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
26fbc2928fb3c877c64fb4b400bdcbc70661dcf9b85c5470ed88857f5ea4afd8,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
26fbc2928fb3c877c64fb4b400bdcbc70661dcf9b85c5470ed88857f5ea4afd8,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
2e65726ec75c8e4dba37be58e786371f1385cd1866a07486d9058099c2659a7e,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
2e65726ec75c8e4dba37be58e786371f1385cd1866a07486d9058099c2659a7e,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
5e694982e1595b48ee0fa7962ac62e4c595c36db8bef36818cac9f33622348e3,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
5e694982e1595b48ee0fa7962ac62e4c595c36db8bef36818cac9f33622348e3,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
612291a0ac58ebbcadfb44b4726309905cccd0be42210612c4b31d9854945fb1,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
612291a0ac58ebbcadfb44b4726309905cccd0be42210612c4b31d9854945fb1,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
650a855261fc4136edcd223c14bfab894f018d9101984933c2e4da66ba1fc0f8,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
650a855261fc4136edcd223c14bfab894f018d9101984933c2e4da66ba1fc0f8,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
67cc65595276ef975f998b95a0ccdd264007ee8181773bd413c7339b6e263e6e,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
67cc65595276ef975f998b95a0ccdd264007ee8181773bd413c7339b6e263e6e,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
92aa5bf59faaeba041d491a017b30a3671cc26bead93a725a0bb224e44ddf3a3,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
92aa5bf59faaeba041d491a017b30a3671cc26bead93a725a0bb224e44ddf3a3,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
95592efde96a428997f85e48753787300c607fa2044ec425f309612d42654009,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
95592efde96a428997f85e48753787300c607fa2044ec425f309612d42654009,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
a6209170cb28d60d65cf44746b8783e7be0829f187fee9a9db3748a33b83231a,-1,1,1,50.3079716,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
a6209170cb28d60d65cf44746b8783e7be0829f187fee9a9db3748a33b83231a,-1,0,1,0.04088714,1643126902,Ticket,1746d1467e774c0123c0d0f04a544f46d055bdc451ef054aa26b6ebedd0530e1
