tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845fca19a207402e3f42838a2fbd37155b7474e6fa0f28437249c84ebf024706,-1,1,1,109.83696712,1555465755,Vote,1f52895492caed68113708a2e615ae9a32b8f6d894671c20fa3a74d8ec1168af
ed7a6d0ee6918c9d72dfa9e8e42a914b4f362e32e352735cc100452fe783cfbc,-1,1,1,109.83696712,1552714597,Vote,5a8fb8f13fcf3c40b96079248afff17893e5406bd99591dd307279cd0fd806f6
3fac134b4d92b01a493f87baf8375e0245cfed621c929ce26adddf2cc711f759,-1,1,1,109.83696712,1552236454,Vote,b185011a45b062f186f2d84ed132a31c7e2af9b3a1e3c75ddcfe4b05e64a172c
0341cafef08c7cd3249f6823e780ce44835d2dcba313c8031b3546c514fbedd0,-1,1,1,109.83696712,1551652262,Vote,fad78f3a0f4c5e3644f2aed5c6b3ebaa2e14deb8296ac149bd0536638dc05b67
9452be8d392b8838b9ecdd33de300a3669777b23b934d6f48ef1894849cc86ac,-1,1,1,109.83696712,1550917108,Vote,53e3872a85cab3d7bcbe150f0606297372b41f63cf51603f1e1091807a995cf1
3803d96f89420ee0ba6661e39562fc0879f032f5f55cb7d7e319062217e62ddf,-1,1,1,109.83696712,1550282455,Vote,df5fbc409aa3297c7173b127b9a28ab5bd4eb59aae869882f42ec99eb9393ed3
1f52895492caed68113708a2e615ae9a32b8f6d894671c20fa3a74d8ec1168af,1,0,1,109.83696712,1550239607,Ticket,845fca19a207402e3f42838a2fbd37155b7474e6fa0f28437249c84ebf024706
53e3872a85cab3d7bcbe150f0606297372b41f63cf51603f1e1091807a995cf1,1,0,1,109.83696712,1550239607,Ticket,9452be8d392b8838b9ecdd33de300a3669777b23b934d6f48ef1894849cc86ac
5a8fb8f13fcf3c40b96079248afff17893e5406bd99591dd307279cd0fd806f6,1,0,1,109.83696712,1550239607,Ticket,ed7a6d0ee6918c9d72dfa9e8e42a914b4f362e32e352735cc100452fe783cfbc
b185011a45b062f186f2d84ed132a31c7e2af9b3a1e3c75ddcfe4b05e64a172c,1,0,1,109.83696712,1550239607,Ticket,3fac134b4d92b01a493f87baf8375e0245cfed621c929ce26adddf2cc711f759
df5fbc409aa3297c7173b127b9a28ab5bd4eb59aae869882f42ec99eb9393ed3,1,0,1,109.83696712,1550239607,Ticket,3803d96f89420ee0ba6661e39562fc0879f032f5f55cb7d7e319062217e62ddf
fad78f3a0f4c5e3644f2aed5c6b3ebaa2e14deb8296ac149bd0536638dc05b67,1,0,1,109.83696712,1550239607,Ticket,0341cafef08c7cd3249f6823e780ce44835d2dcba313c8031b3546c514fbedd0
