tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c655ab6b97671e6c47f1ee6814324101757c5facfba7709fd6fdcc450fb4b0,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
20c655ab6b97671e6c47f1ee6814324101757c5facfba7709fd6fdcc450fb4b0,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
5883392ad23179a8a83cab057a924f60090502bdcc6a1f7637dcdae19aa792db,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
5883392ad23179a8a83cab057a924f60090502bdcc6a1f7637dcdae19aa792db,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
7ff1ec70ba47adeb6fe3e39f9f9eb28b9d15365f3c5aed9963a0512320065ea5,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
7ff1ec70ba47adeb6fe3e39f9f9eb28b9d15365f3c5aed9963a0512320065ea5,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
a4e9a4e7cd9b770138b0e6f569d6421de78926587a72b34f2de62479f983dd8a,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
a4e9a4e7cd9b770138b0e6f569d6421de78926587a72b34f2de62479f983dd8a,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
d428847dd7262555f7c38414486d3a3428a5626332c2be81049bc2ceee8794ca,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
d428847dd7262555f7c38414486d3a3428a5626332c2be81049bc2ceee8794ca,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
f3ae9d0596889cbba48d94251d4549da5bfca41d2658fb309db7b7d2cb5b9798,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
f3ae9d0596889cbba48d94251d4549da5bfca41d2658fb309db7b7d2cb5b9798,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
fca9f3cf20b08043d361d25c9ff35b2eee266a3d3e315ef9fe85ca9a163722d5,-1,0,1,0.04653861,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
fca9f3cf20b08043d361d25c9ff35b2eee266a3d3e315ef9fe85ca9a163722d5,-1,1,1,16.54922784,1630363221,Ticket,518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,10,1,0.04653861,1630363109,Regular,d428847dd7262555f7c38414486d3a3428a5626332c2be81049bc2ceee8794ca
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,7,1,16.54922784,1630363109,Regular,20c655ab6b97671e6c47f1ee6814324101757c5facfba7709fd6fdcc450fb4b0
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,6,1,0.04653861,1630363109,Regular,20c655ab6b97671e6c47f1ee6814324101757c5facfba7709fd6fdcc450fb4b0
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,9,1,16.54922784,1630363109,Regular,7ff1ec70ba47adeb6fe3e39f9f9eb28b9d15365f3c5aed9963a0512320065ea5
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,8,1,0.04653861,1630363109,Regular,7ff1ec70ba47adeb6fe3e39f9f9eb28b9d15365f3c5aed9963a0512320065ea5
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,13,1,16.54922784,1630363109,Regular,5883392ad23179a8a83cab057a924f60090502bdcc6a1f7637dcdae19aa792db
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,12,1,0.04653861,1630363109,Regular,5883392ad23179a8a83cab057a924f60090502bdcc6a1f7637dcdae19aa792db
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,3,1,16.54922784,1630363109,Regular,fca9f3cf20b08043d361d25c9ff35b2eee266a3d3e315ef9fe85ca9a163722d5
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,2,1,0.04653861,1630363109,Regular,fca9f3cf20b08043d361d25c9ff35b2eee266a3d3e315ef9fe85ca9a163722d5
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,5,1,16.54922784,1630363109,Regular,a4e9a4e7cd9b770138b0e6f569d6421de78926587a72b34f2de62479f983dd8a
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,4,1,0.04653861,1630363109,Regular,a4e9a4e7cd9b770138b0e6f569d6421de78926587a72b34f2de62479f983dd8a
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,0,1,0.04653861,1630363109,Regular,f3ae9d0596889cbba48d94251d4549da5bfca41d2658fb309db7b7d2cb5b9798
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,11,1,16.54922784,1630363109,Regular,d428847dd7262555f7c38414486d3a3428a5626332c2be81049bc2ceee8794ca
518087e975cba95e1be25f473f601c06115040fd9d8f69e82e586e1cdaded6c8,1,1,1,16.54922784,1630363109,Regular,f3ae9d0596889cbba48d94251d4549da5bfca41d2658fb309db7b7d2cb5b9798
