tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,200,1,12.82598173,1618546808,Regular,ae2acca62abe53410f1ec17b2304fb3d4115bf0b12a18a8c336ecf9614eec1fc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,541,1,12.79864895,1618545339,Regular,31711f28fb0b85a44213914aebe4c821755c81b36c5a834d772a7f9300562ce2
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,371,1,12.74648689,1618544834,Regular,caa7d476ae2813012d79d10eed39a7b34059381ff119112c02bae73e68e972b9
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,38,1,12.74648689,1618544733,Regular,c464e529de360138bf8c6866840a19d6a461384cd038cc8318edc92f6546a436
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,283,1,12.77215934,1618544733,Regular,d67877e545d3a69494660f3bba2f6f38d6aabe9fa9019d4bf39b5a21c5284469
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,533,1,12.77215934,1618544733,Regular,124e5d150f665c94d3422c99c3b2ea04a5376e5871f3d0615bd3069330bac878
c464e529de360138bf8c6866840a19d6a461384cd038cc8318edc92f6546a436,1,3,1,12.74648689,1613681483,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
caa7d476ae2813012d79d10eed39a7b34059381ff119112c02bae73e68e972b9,1,3,1,12.74648689,1613264245,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
d67877e545d3a69494660f3bba2f6f38d6aabe9fa9019d4bf39b5a21c5284469,1,3,1,12.77215934,1612407100,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
124e5d150f665c94d3422c99c3b2ea04a5376e5871f3d0615bd3069330bac878,1,3,1,12.77215934,1611687263,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,46,1,12.79864895,1610903360,Regular,581594f1a549c951f1394caf0963fec3d64528703cea90910240ac1e171f2ab6
31711f28fb0b85a44213914aebe4c821755c81b36c5a834d772a7f9300562ce2,1,3,1,12.79864895,1610115587,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
581594f1a549c951f1394caf0963fec3d64528703cea90910240ac1e171f2ab6,1,3,1,12.79864895,1609846047,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,129,1,12.79864895,1609783882,Regular,092797a5f9af0a6563c417c80dae860b22d4cb807e9c5292155ad0f87fb14528
092797a5f9af0a6563c417c80dae860b22d4cb807e9c5292155ad0f87fb14528,1,3,1,12.79864895,1609712466,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,250,1,12.79864895,1609264157,Regular,c0ffcc2dd43a209e923cf3b326b0c548e23c8a713700c01e245599e5cfaca09a
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,365,1,12.79864895,1609262174,Regular,19753c6410813bc1241a7497bd93702c16ae0c874162788df1f18acc0126238d
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,442,1,12.79864895,1609262174,Regular,c9dac84037fc78a70307b327a657d4d896e198d4d96606bdd777c84081611d97
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,342,1,12.79864895,1609258168,Regular,7c476e80ea4d99a5a96d52ba91a846e3d3144abaa3ae09aa038469a456d70d79
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,324,1,12.79864895,1609256672,Regular,b2bf5027e695ca6278717489e1caa3a0897c44ead1598d81a1aec1e58463c023
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,146,1,12.79864895,1609256672,Regular,47a0841af40341e36e85c8a2397eee05ae162521a9a72a7f1c5e3a57b02b1b12
19753c6410813bc1241a7497bd93702c16ae0c874162788df1f18acc0126238d,1,3,1,12.79864895,1609011232,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
c9dac84037fc78a70307b327a657d4d896e198d4d96606bdd777c84081611d97,1,3,1,12.79864895,1608969701,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
c0ffcc2dd43a209e923cf3b326b0c548e23c8a713700c01e245599e5cfaca09a,1,3,1,12.79864895,1608916836,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
47a0841af40341e36e85c8a2397eee05ae162521a9a72a7f1c5e3a57b02b1b12,1,3,1,12.79864895,1608908716,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
b2bf5027e695ca6278717489e1caa3a0897c44ead1598d81a1aec1e58463c023,1,3,1,12.79864895,1608842328,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
7c476e80ea4d99a5a96d52ba91a846e3d3144abaa3ae09aa038469a456d70d79,1,3,1,12.79864895,1608735078,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,284,1,12.82598173,1608660265,Regular,4959782ba9cd341273b141e06d9d7f4e4acf64fbd4008284275b1768d5ba8df2
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,235,1,12.79864895,1608660265,Regular,022fd1fba9ffcd83ba73b88ba329eb8ff9bbcefa2e2e9b8d6d6fee377612e6ee
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,400,1,12.79864895,1608650594,Regular,8f83f029b51a6bc1d1085d6d4f0b7d9d1f186139020fb54e4aa9bff889af70cc
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,335,1,12.79864895,1608650175,Regular,3c1f5c391e16b3c5d1b7ad194be70e9913f295cf1511af27797009941a92cbb2
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,251,1,12.79864895,1608650175,Regular,3ac4693274922b30637fc83439f0fc6117c67328a23f085c25aeceb9d0363aa7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,14,1,12.79864895,1608577227,Regular,8405b0458fbd045735f47c1c8029852271432a3c71df143ee9f10e4fb7cf145c
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,77,1,12.79864895,1608576391,Regular,d6aa9d978387183a512432b1ed8cd851f43300e74ebca123155fff6072559640
d6aa9d978387183a512432b1ed8cd851f43300e74ebca123155fff6072559640,1,3,1,12.79864895,1608356925,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
3ac4693274922b30637fc83439f0fc6117c67328a23f085c25aeceb9d0363aa7,1,3,1,12.79864895,1608285844,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
3c1f5c391e16b3c5d1b7ad194be70e9913f295cf1511af27797009941a92cbb2,1,3,1,12.79864895,1608146898,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
8405b0458fbd045735f47c1c8029852271432a3c71df143ee9f10e4fb7cf145c,1,3,1,12.79864895,1608097358,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
8f83f029b51a6bc1d1085d6d4f0b7d9d1f186139020fb54e4aa9bff889af70cc,1,3,1,12.79864895,1608086146,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,-1,276,1,12.82598173,1608071286,Regular,fe2dc4e13d1b91e3af36d7653ad118e16a5b76e438982a5dcd70d235858da086
