tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,0,1,0.03450866,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,5,1,19.4998008,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,4,1,0.03450866,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,3,1,19.4998008,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,2,1,0.03450866,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
b9ab97df82439dbc4fbea31c53989da9ea4499f9dcfda82d0dd9f6ea4e0bef60,-1,1,1,19.4998008,1656108853,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,18,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,17,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,16,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,15,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,14,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,13,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,12,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,11,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,10,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,9,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,8,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,7,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,6,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,5,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,4,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,3,1,19.4998008,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
8908e1a24e62b6cd78b90fb3dc629b0b6112175df77eb41a9a07bad37dacfd97,-1,2,1,0.03450866,1656108414,Regular,9282b8657700b885d13a73f0614449b47638bd2943660b309ee7686701e78b19
