tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dce3986fb9b451991ae5e5c67e3e29480dbeb13f7cfaa1e3f15108e9f441ea6,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
0dce3986fb9b451991ae5e5c67e3e29480dbeb13f7cfaa1e3f15108e9f441ea6,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
0ed5981c2b40127d839a120b8eb573a8bf6c2d57123aab481d9449d40e96acef,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
0ed5981c2b40127d839a120b8eb573a8bf6c2d57123aab481d9449d40e96acef,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
0f4e9bea34a720d24370dac532dd7b6307edeb56d4d4054280400c4dfd6c2e37,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
0f4e9bea34a720d24370dac532dd7b6307edeb56d4d4054280400c4dfd6c2e37,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
2c7c21ce52ea27cba525c2f3c7d688a116bc4bf0bf6f7f450ac47052169c6407,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
2c7c21ce52ea27cba525c2f3c7d688a116bc4bf0bf6f7f450ac47052169c6407,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
48e392cb40fea9cecdc64cc66e2805213da6eeab735669484cb51a16d1e2ccf8,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
48e392cb40fea9cecdc64cc66e2805213da6eeab735669484cb51a16d1e2ccf8,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
58255bc177f8f6c13a6adffa747f094a235c2d1bba37f160924d1c92df768e0d,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
58255bc177f8f6c13a6adffa747f094a235c2d1bba37f160924d1c92df768e0d,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
5a76972653db8b4e674ab6500e291c7b2b2ec0b8fe7d1802427167ded3dd7fd3,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
5a76972653db8b4e674ab6500e291c7b2b2ec0b8fe7d1802427167ded3dd7fd3,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
60063bdb2dd2e7918993de26f9a3bf1d25b1020d08760458a6c75f0075fb8ebd,-1,1,1,90.98620918,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
60063bdb2dd2e7918993de26f9a3bf1d25b1020d08760458a6c75f0075fb8ebd,-1,0,1,0.04952231,1629820714,Ticket,998fdc8525c39c3ddcbac963ec0e482826bf1207461587a7e43e9b2c64495d40
