tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee48d1cda6c08950104a25708ab7bdeb35c879246b2ef91a9adbe06ce473688,-1,3,1,38.66562307,1621887859,Regular,66fc4c5a9a94619fff6a665178a32e358db075e575b1c613a8bb1b4b7d3c79c6
66fc4c5a9a94619fff6a665178a32e358db075e575b1c613a8bb1b4b7d3c79c6,1,3,1,38.66562307,1621847590,Vote,1ee48d1cda6c08950104a25708ab7bdeb35c879246b2ef91a9adbe06ce473688
8aed5e38e37736663cb5563b22135dcec35795c211c81a60d1506a4bfcd964ef,-1,17,1,38.68907746,1621204858,Regular,79bbaeea966b83cc4ef9b3da9ff0a3f1667726892ebfd06a364c16d9c4d767f8
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,41,1,38.68907746,1621174586,Regular,9500dff5b965734fe8099e1fd2dd6a5907fdfac34f80c8b5bf334b78421eced3
54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140,-1,8,1,38.68907746,1621152466,Regular,5399a3243b64e51ff7f264730ea32057862ae68fa92c73e54529810d8a65c1ac
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,112,1,38.68907746,1621107677,Regular,2c05f81bfcf99c891ac558357dd5c1d45d7bd6ef8519f22eba42a5c49d2e4c28
5399a3243b64e51ff7f264730ea32057862ae68fa92c73e54529810d8a65c1ac,1,3,1,38.68907746,1619396764,Vote,54b5097166747c83561775bcbf0ac575774198c4fbad366186ec0dfa3f7b3140
2c05f81bfcf99c891ac558357dd5c1d45d7bd6ef8519f22eba42a5c49d2e4c28,1,3,1,38.68907746,1619367385,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
79bbaeea966b83cc4ef9b3da9ff0a3f1667726892ebfd06a364c16d9c4d767f8,1,3,1,38.68907746,1618642494,Vote,8aed5e38e37736663cb5563b22135dcec35795c211c81a60d1506a4bfcd964ef
9500dff5b965734fe8099e1fd2dd6a5907fdfac34f80c8b5bf334b78421eced3,1,3,1,38.68907746,1618477199,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,115,1,38.68907746,1618057688,Regular,290c287eef410d19895fa1855a350d7ee3997ea471a3ee4e3edb9afdfadf4b67
290c287eef410d19895fa1855a350d7ee3997ea471a3ee4e3edb9afdfadf4b67,1,3,1,38.68907746,1617999178,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,31,1,38.68907746,1617941507,Regular,ebbaf4bb8b2a4d207aa5af8ccb25b8b53af224df32987674eec79d5d75f7910e
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,115,1,38.68907746,1617941507,Regular,c91068fbb631a3c513d9d2c1eca5d863f9c5b69df78d578e4f247bbf2ab74638
c91068fbb631a3c513d9d2c1eca5d863f9c5b69df78d578e4f247bbf2ab74638,1,3,1,38.68907746,1617861810,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
ebbaf4bb8b2a4d207aa5af8ccb25b8b53af224df32987674eec79d5d75f7910e,1,3,1,38.68907746,1617854232,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,318,1,38.71327839,1617851050,Regular,f84f0fd77b7b94bd0a8ace048edc5fdd559c81d46e2d6b67f5d9c6b8bd290981
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,266,1,38.71327839,1617851050,Regular,54d98d63f9d114a6a1fb69a52b813428a610c199a7f398ad9ac0cf18fb7ef168
f84f0fd77b7b94bd0a8ace048edc5fdd559c81d46e2d6b67f5d9c6b8bd290981,1,3,1,38.71327839,1617797182,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
54d98d63f9d114a6a1fb69a52b813428a610c199a7f398ad9ac0cf18fb7ef168,1,3,1,38.71327839,1617796984,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
