tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1616ea3152100a276a38054bccc708927fe935e01e2f39eabd50b2418784fbea,-1,0,1,42.61121833,1687377281,Ticket,fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995
72c419e5c869773ac28a809ce50f83a9e57b3528aa1494074f8c236ac622b82b,-1,0,1,42.61121833,1687377281,Ticket,fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995
9296acaac7fb0e7dfa194e2020b9106cbd5c5f10755abf26fe93caf9d732c2a9,-1,0,1,42.61121833,1687377281,Ticket,fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995
a04e68b19924fc42a7a9053037bbf37b0edd925ab25f82c661b57ba2e138be30,-1,0,1,42.61121833,1687377281,Ticket,fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995
cdbccc883ca082a7ca815614d71f05bb4f32a3e4c8e5cb2b8340bdd71504d357,-1,0,1,42.61121833,1687377281,Ticket,fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995
fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995,1,4,1,42.61121833,1687377258,Regular,a04e68b19924fc42a7a9053037bbf37b0edd925ab25f82c661b57ba2e138be30
fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995,1,3,1,42.61121833,1687377258,Regular,1616ea3152100a276a38054bccc708927fe935e01e2f39eabd50b2418784fbea
fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995,1,2,1,42.61121833,1687377258,Regular,9296acaac7fb0e7dfa194e2020b9106cbd5c5f10755abf26fe93caf9d732c2a9
fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995,1,1,1,42.61121833,1687377258,Regular,72c419e5c869773ac28a809ce50f83a9e57b3528aa1494074f8c236ac622b82b
fb08202728e74689fb7eb8c9ee4d9fa9a4915290a628c06b56a8d22586362995,1,0,1,42.61121833,1687377258,Regular,cdbccc883ca082a7ca815614d71f05bb4f32a3e4c8e5cb2b8340bdd71504d357
