tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a23b1c819f1a247f5d2aa8fd74907300b11d6f9dedf5b97e48297ffc9fddaa,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
32a23b1c819f1a247f5d2aa8fd74907300b11d6f9dedf5b97e48297ffc9fddaa,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
62b0c9ccd610dd7b171687f5733ea9de7647c7cb246fbc4005a621a963cf0ad8,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
62b0c9ccd610dd7b171687f5733ea9de7647c7cb246fbc4005a621a963cf0ad8,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
6f1c3e41f817e28779414296029bb83230f5f2bca075e4888b98edc0004ea66d,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
6f1c3e41f817e28779414296029bb83230f5f2bca075e4888b98edc0004ea66d,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
7ee47316a9a9b6858a880541e0e2828093e4637d3e1f69e1a0968c158aae288b,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
7ee47316a9a9b6858a880541e0e2828093e4637d3e1f69e1a0968c158aae288b,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
b7b92ff46fa5c28664356fdb1db1305923d22bcd95f4c378efe309bdc7915633,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
b7b92ff46fa5c28664356fdb1db1305923d22bcd95f4c378efe309bdc7915633,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
b976ddf0eb2da89d36b8c27325348d216337508fef7083e7f27eedc6affb93ed,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
b976ddf0eb2da89d36b8c27325348d216337508fef7083e7f27eedc6affb93ed,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
c60b9b6457fe140875e9c5e0a42238c9663af82c3e5dbbda6dbe5276e6d57137,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
c60b9b6457fe140875e9c5e0a42238c9663af82c3e5dbbda6dbe5276e6d57137,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
cab2e32db46f524777a2b8f7679c9d234cb63a1624a220ad5677f120cdf07a8c,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
cab2e32db46f524777a2b8f7679c9d234cb63a1624a220ad5677f120cdf07a8c,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
e2cbb6c19ed548fcb08ae361d11bc621e3f954b1ac0a83839c4a735bf0ba5525,-1,0,1,0.09862267,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
e2cbb6c19ed548fcb08ae361d11bc621e3f954b1ac0a83839c4a735bf0ba5525,-1,1,1,33.0971071,1572793552,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
47a79e8004aa1437df303887174eb946920f1a797d73b3c7c328030c2635cdda,-1,0,1,0.09862267,1572793352,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
47a79e8004aa1437df303887174eb946920f1a797d73b3c7c328030c2635cdda,-1,1,1,33.0971071,1572793352,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
07210615d2a98864dd3f884463debcf2afdfe46d83e17b5f495f263af3127f32,-1,1,1,33.0971071,1572792417,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
07210615d2a98864dd3f884463debcf2afdfe46d83e17b5f495f263af3127f32,-1,0,1,0.09862267,1572792417,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
e22880d6e4664bd8b9916b8071c8ba6e0c0de723a0803b7b5075d973eaa17aa4,-1,0,1,0.09862267,1572792417,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
e22880d6e4664bd8b9916b8071c8ba6e0c0de723a0803b7b5075d973eaa17aa4,-1,1,1,33.0971071,1572792417,Ticket,497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea
497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea,1,9,1,33.0971071,1572792326,Regular,c60b9b6457fe140875e9c5e0a42238c9663af82c3e5dbbda6dbe5276e6d57137
497d569d3d28e9a15bdfc97cd47d6dafd1861152f95c25c6bb2b81a873466fea,1,2,1,0.09862267,1572792326,Regular,e22880d6e4664bd8b9916b8071c8ba6e0c0de723a0803b7b5075d973eaa17aa4
