tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633a203fac491aaf983ee3542bebf509e813d550c0effae416f1161fc3a8c3e9,-1,3,1,42.88447857,1577174109,Regular,5887397136571862f3ced0d9a5ada949b281f3a285329d9e4a20c6a7d403aff0
86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a,-1,6,1,42.88447857,1577145532,Regular,5f2ec115e55944b64f72df5946a4a0d0d8e854b701e00de4d9bc3e7552a1b032
5f2ec115e55944b64f72df5946a4a0d0d8e854b701e00de4d9bc3e7552a1b032,1,3,1,42.88447857,1576931280,Vote,86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a
5887397136571862f3ced0d9a5ada949b281f3a285329d9e4a20c6a7d403aff0,1,3,1,42.88447857,1576925536,Vote,633a203fac491aaf983ee3542bebf509e813d550c0effae416f1161fc3a8c3e9
05c5f74d7033962ac56558fce12b3687b92ace35e4eb6be3c9f755b9d3751108,-1,23,1,42.88447857,1576521814,Regular,a742d1308d0da23c7d3758dfdf7f8cc85818e7bd82138d25d57a0d668cae76b6
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,-1,32,1,42.88447856,1576518796,Regular,635b6e117e0af510c451c9f0361e6dae4082f69470b3b61428339cb3894ddda0
716834883b29459e8985085404ec0664687ee950ce9fd4f30d39d48354881840,-1,33,1,42.88447857,1576514820,Regular,156caf398d12d97e00c27a40091cb4e9c738c7329a7b5cfa282a8927e1754b82
a742d1308d0da23c7d3758dfdf7f8cc85818e7bd82138d25d57a0d668cae76b6,1,3,1,42.88447857,1576297266,Vote,05c5f74d7033962ac56558fce12b3687b92ace35e4eb6be3c9f755b9d3751108
156caf398d12d97e00c27a40091cb4e9c738c7329a7b5cfa282a8927e1754b82,1,3,1,42.88447857,1576090339,Vote,716834883b29459e8985085404ec0664687ee950ce9fd4f30d39d48354881840
635b6e117e0af510c451c9f0361e6dae4082f69470b3b61428339cb3894ddda0,1,3,1,42.88447856,1575906500,Vote,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
438e42abc8af666230304da8495c1fc410788b59f7924ac94885f2747d65faf6,-1,6,1,42.92567125,1575801735,Regular,cce02cac5ff8faf1f15c1ac280c3cbd9dc6f2d8dbf59f273746f7bc5855313b2
6983e5983319bd73fa4542f81d6c8e40c0c950db42d39c4025ab6203e22dd70e,-1,2,1,42.92567125,1575747345,Regular,fce42dd9502ee4426efd8b46cc61c5db307afac53562dbb2ea2202990e74cc85
ed6648fb826b0bd7d6b63bedfbd9eb639779b921bbbea75de6fa270be331e381,-1,8,1,42.92567125,1575593869,Regular,ce5b908e605503052ce4dae8d3767390426afb944d6d3ba0b8c61b15b1f4d910
cce02cac5ff8faf1f15c1ac280c3cbd9dc6f2d8dbf59f273746f7bc5855313b2,1,3,1,42.92567125,1575070621,Vote,438e42abc8af666230304da8495c1fc410788b59f7924ac94885f2747d65faf6
fce42dd9502ee4426efd8b46cc61c5db307afac53562dbb2ea2202990e74cc85,1,3,1,42.92567125,1575000192,Vote,6983e5983319bd73fa4542f81d6c8e40c0c950db42d39c4025ab6203e22dd70e
ce5b908e605503052ce4dae8d3767390426afb944d6d3ba0b8c61b15b1f4d910,1,3,1,42.92567125,1574857530,Vote,ed6648fb826b0bd7d6b63bedfbd9eb639779b921bbbea75de6fa270be331e381
374b620a9f3a8002d38460e7c5af73c218add7dd42043e84d05905a7a9969102,-1,2,1,42.92567126,1574453640,Regular,5cac4709f42b693a2953d01ae6814f05d7713f83110f6dce0efb6a7df9cd97c1
47a84aca0a728cfbffe6461455a6d566ef5768e3299d57ada9ae3a20ce0b4afa,-1,3,1,42.92567125,1574410920,Regular,b0de48ca282964b69b6d241ac32995b7e9ee530f9b11d78c5911283160d84e5a
b0de48ca282964b69b6d241ac32995b7e9ee530f9b11d78c5911283160d84e5a,1,3,1,42.92567125,1574373964,Vote,47a84aca0a728cfbffe6461455a6d566ef5768e3299d57ada9ae3a20ce0b4afa
5cac4709f42b693a2953d01ae6814f05d7713f83110f6dce0efb6a7df9cd97c1,1,3,1,42.92567126,1573807845,Vote,374b620a9f3a8002d38460e7c5af73c218add7dd42043e84d05905a7a9969102
041a923788c699f50afe58fbe025a47f24e633d542277491cf6b07a1851f0f73,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
041a923788c699f50afe58fbe025a47f24e633d542277491cf6b07a1851f0f73,-1,0,1,0.0963696,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
213bcb345b64328cdc1065cc4932bec173ebb299b77778ff823ed0ad2377fa5a,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
213bcb345b64328cdc1065cc4932bec173ebb299b77778ff823ed0ad2377fa5a,-1,0,1,0.0963696,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
2835c6f617af16bf19acc6268bc2f8d124740f29eafc72b14165d0783681fccb,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
2835c6f617af16bf19acc6268bc2f8d124740f29eafc72b14165d0783681fccb,-1,0,1,0.0963696,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
3579aa8a01c335511d57209343bca0eae91d2a9c77d3b1aab56f515f00455821,-1,0,1,0.0963696,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
3579aa8a01c335511d57209343bca0eae91d2a9c77d3b1aab56f515f00455821,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
365dde2561ad4979a28009fe09b54517b4a4799727c375020c793a1dbde9ee62,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
365dde2561ad4979a28009fe09b54517b4a4799727c375020c793a1dbde9ee62,-1,0,1,0.0963696,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
3c18258fe11b079e997de3116db4255f6437526683b95f9636bdc3a75a05b54a,-1,1,1,41.60899573,1573760666,Ticket,66e3d0730b0837ffd8fc9f4d232fdfe31a62b5a2e28eeda2d99ffe1200cd199c
