tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10341c2b1cfbf9504ffa6279a0d34f9e416a8edc40ba54ba06aa39ae5ff42d7e,-1,0,1,7.25791127,1702226423,Ticket,570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96
4ec698ab9f54d9e20c33a48c882f85dbf0105ac2e3e85e9b808f4989a778c977,-1,0,1,7.25791127,1702226423,Ticket,570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96
b3ba71a52cfb3d223df4cdf10a579153ac52530798cf011b1cefb0ba1e242605,-1,0,1,7.25791127,1702226423,Ticket,570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96
c78827656b294a7ecd34fdddd12844d25747b93f6734f1a37a58059ee13a7519,-1,0,1,7.25791127,1702226423,Ticket,570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96
fbab33ab16f92b0dc7fbafb1a904b937522ce34329c62308a5157d689f88b827,-1,0,1,7.25791127,1702226423,Ticket,570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96
570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96,1,0,1,7.25791127,1702226284,Regular,fbab33ab16f92b0dc7fbafb1a904b937522ce34329c62308a5157d689f88b827
570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96,1,1,1,7.25791127,1702226284,Regular,10341c2b1cfbf9504ffa6279a0d34f9e416a8edc40ba54ba06aa39ae5ff42d7e
570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96,1,2,1,7.25791127,1702226284,Regular,c78827656b294a7ecd34fdddd12844d25747b93f6734f1a37a58059ee13a7519
570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96,1,4,1,7.25791127,1702226284,Regular,4ec698ab9f54d9e20c33a48c882f85dbf0105ac2e3e85e9b808f4989a778c977
570b6954ad0b8cb87aafe19f811b689e1fa15c00e50c11e2fbfb110e07603b96,1,3,1,7.25791127,1702226284,Regular,b3ba71a52cfb3d223df4cdf10a579153ac52530798cf011b1cefb0ba1e242605
