tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edfdc77bccf8546eb7572f93c07678450db5ea25434c9c09372f616cd00634d,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
75f593e835839b8f0d3b6d912035e8bcd8a0825a9bedcc41b756b0df3db15eb5,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
82105ab35d3f8ac0106d8796b871c03fee3715e48ec482111b4917d28bc5f02b,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
8879f803519daac30aaed9254c2d49ef98ee35079146edf463d46a2ccdc00abc,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
de2b800d5ddb2db2890676daa6b413151b6d1567d68a0cb9ef164ebaf0edb15c,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
e7397fad7c4c521b0a060cab90b8333492511c5b3c132ce9e6b6988f8138b746,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
ed7654607ce094fd8c2780b68fa42177f04fa958ea3f08ef24b7b14ca57e0931,-1,0,1,186.40958718,1556047304,Ticket,3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,3,1,186.40958718,1556047270,Regular,e7397fad7c4c521b0a060cab90b8333492511c5b3c132ce9e6b6988f8138b746
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,0,1,186.40958718,1556047270,Regular,82105ab35d3f8ac0106d8796b871c03fee3715e48ec482111b4917d28bc5f02b
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,4,1,186.40958718,1556047270,Regular,8879f803519daac30aaed9254c2d49ef98ee35079146edf463d46a2ccdc00abc
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,5,1,186.40958718,1556047270,Regular,75f593e835839b8f0d3b6d912035e8bcd8a0825a9bedcc41b756b0df3db15eb5
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,1,1,186.40958718,1556047270,Regular,de2b800d5ddb2db2890676daa6b413151b6d1567d68a0cb9ef164ebaf0edb15c
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,6,1,186.40958718,1556047270,Regular,6edfdc77bccf8546eb7572f93c07678450db5ea25434c9c09372f616cd00634d
3c1be7d57e31708f6af318fbdff6081f7386226dc41d001d19793dd24865ffd9,1,2,1,186.40958718,1556047270,Regular,ed7654607ce094fd8c2780b68fa42177f04fa958ea3f08ef24b7b14ca57e0931
