tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec00ce6c990273ddbcf0ee965800bfc1d436772c3f625f9af1ecf06f8dbe2882,-1,29,1,37.57764503,1586051208,Regular,ab715cc80e3617a84f539c69d63f022136da84b4dcbd775c3e19478b7bd4fdd3
1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6,-1,22,1,37.57764503,1586022426,Regular,23fd4fa56193c6b7b6101f2c5aa5cbb9879a300147bfed63dd54790595a714ac
1c86be8f2b0a4ad162db755371f1e5b93260fcf6b4e6469bf414f3778a57fd89,-1,13,1,37.61513859,1584590250,Regular,2800231c679965f22e0abe8c5492dccedbe9330ddf69eaa8ce148375c99fff47
d6c8a997462ab01ee505ea03a27c95d78f7aa16be954449c68339a5db84e16d8,-1,8,1,37.57764503,1584590226,Regular,13cd3d7e8ed55de9b087cf5bd71278fad52d4f360eb1058cbfea2fc592e3d047
7ad23c9ca98142f8d3d1b1b6d2bfaa2cd625bc1f5ce94b7f8d5eb47f6640482c,-1,6,1,37.57764503,1584547773,Regular,83fa02b79031bed9efb002a18a940d947ae7808c2177b29dbf46e3100698fe18
13cd3d7e8ed55de9b087cf5bd71278fad52d4f360eb1058cbfea2fc592e3d047,1,3,1,37.57764503,1584535332,Vote,d6c8a997462ab01ee505ea03a27c95d78f7aa16be954449c68339a5db84e16d8
83fa02b79031bed9efb002a18a940d947ae7808c2177b29dbf46e3100698fe18,1,3,1,37.57764503,1584299643,Vote,7ad23c9ca98142f8d3d1b1b6d2bfaa2cd625bc1f5ce94b7f8d5eb47f6640482c
ab715cc80e3617a84f539c69d63f022136da84b4dcbd775c3e19478b7bd4fdd3,1,3,1,37.57764503,1583887605,Vote,ec00ce6c990273ddbcf0ee965800bfc1d436772c3f625f9af1ecf06f8dbe2882
23fd4fa56193c6b7b6101f2c5aa5cbb9879a300147bfed63dd54790595a714ac,1,3,1,37.57764503,1583849981,Vote,1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6
2800231c679965f22e0abe8c5492dccedbe9330ddf69eaa8ce148375c99fff47,1,3,1,37.61513859,1583095652,Vote,1c86be8f2b0a4ad162db755371f1e5b93260fcf6b4e6469bf414f3778a57fd89
