tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3d617137ca73dde9f47560a883ae963cfdde17baf8dafa7737e69e75d525da,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
0c3d617137ca73dde9f47560a883ae963cfdde17baf8dafa7737e69e75d525da,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
10bb5121f53e34a546428133ada9819a51f844772fc4154b8335e552f080e0cb,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
10bb5121f53e34a546428133ada9819a51f844772fc4154b8335e552f080e0cb,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
1fef4aa4ae9f624df7a6b6f42a2c60c4b3e803879779e1955aabb71b07a7034a,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
1fef4aa4ae9f624df7a6b6f42a2c60c4b3e803879779e1955aabb71b07a7034a,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
39a17ba4c7f12b9bc74e9e66e6912d2e20d390d4e43b7fc795f1df19dcba9402,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
39a17ba4c7f12b9bc74e9e66e6912d2e20d390d4e43b7fc795f1df19dcba9402,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
3a86f2b1f3a34716bc1dbae82b57bba70750104840bc4d9b586738f2b86f8fb9,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
3a86f2b1f3a34716bc1dbae82b57bba70750104840bc4d9b586738f2b86f8fb9,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
49bdcdf06fb57b075513521bd382bb7ce984706b2abcd089dbd59d4e7e2c9f01,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
49bdcdf06fb57b075513521bd382bb7ce984706b2abcd089dbd59d4e7e2c9f01,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
4ea0446e2af9ffbffa74b80bac8c98113216457eabccda8b998642ba70a59b7e,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
4ea0446e2af9ffbffa74b80bac8c98113216457eabccda8b998642ba70a59b7e,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
51de923a913132fa43f01557d25a3146ef071aed9a33f70a130c44cd067a69aa,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
51de923a913132fa43f01557d25a3146ef071aed9a33f70a130c44cd067a69aa,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
6183a5b8a36286684c74f65480bb504a6283938eb51635b16495b2dd260ded45,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
6183a5b8a36286684c74f65480bb504a6283938eb51635b16495b2dd260ded45,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
70e3d781a026831c2c331551d3545f22b5524e9207718efdca1220a41252497b,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
70e3d781a026831c2c331551d3545f22b5524e9207718efdca1220a41252497b,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
842c74dff18167bd2f1d9401b3fddee9a4ff1939a70c103e47d1e9c323413175,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
842c74dff18167bd2f1d9401b3fddee9a4ff1939a70c103e47d1e9c323413175,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
a448036c7cc0b8ef279901e5b87c1c7abfa404fd388631d7f47c320bf391889c,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
a448036c7cc0b8ef279901e5b87c1c7abfa404fd388631d7f47c320bf391889c,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
a452965f968ee1966e069db28527a15c4a8987f4142d7ef48d977e047354de1f,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
a452965f968ee1966e069db28527a15c4a8987f4142d7ef48d977e047354de1f,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
bcd4d01ef311316eacef8b8f65827d77f4a7081ebbd8c56c6ead817b123fc484,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
bcd4d01ef311316eacef8b8f65827d77f4a7081ebbd8c56c6ead817b123fc484,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
c6e465eb5f107de3f866dc1681e230135d82854a00e479937bc4d4ee3f0e7075,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
c6e465eb5f107de3f866dc1681e230135d82854a00e479937bc4d4ee3f0e7075,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
cc1291ccb3cec537a2840a5a701465be8fce5eb02f7e05ca664e7f70af1af00f,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
cc1291ccb3cec537a2840a5a701465be8fce5eb02f7e05ca664e7f70af1af00f,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
d9b8f8ba39aa0a2b3f89eb1fdc38d24ad7ce0557a3b0852828c6c9232fdd325f,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
d9b8f8ba39aa0a2b3f89eb1fdc38d24ad7ce0557a3b0852828c6c9232fdd325f,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
ea7790271d446bcfccd55e0e718f82bff7edb0ab87f6d804a59c95e4aa74fc6e,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
ea7790271d446bcfccd55e0e718f82bff7edb0ab87f6d804a59c95e4aa74fc6e,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
f58c9afbd5fde7c9b6e96da2f12a20101e128e62c1376a51631796c3bbfe92f7,-1,0,1,0.04114443,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
f58c9afbd5fde7c9b6e96da2f12a20101e128e62c1376a51631796c3bbfe92f7,-1,1,1,119.37363252,1644019719,Ticket,897ea293582c9e69f7a11b53036b6778c49c114f3be87bbbed452fea3e633b76
