tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040447876b96fa58036f8653681652ce02d457c25621abfa02a992f5d1727038,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
040447876b96fa58036f8653681652ce02d457c25621abfa02a992f5d1727038,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
051bb8c526d24f2362eac0eed6ec33fe92a937bdf09106de34f17b23304bcd5a,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
051bb8c526d24f2362eac0eed6ec33fe92a937bdf09106de34f17b23304bcd5a,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
15af78e7607f9a7311730e7ee617021b010f12660b6c55f420400748451c7eff,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
15af78e7607f9a7311730e7ee617021b010f12660b6c55f420400748451c7eff,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
2fe4f2353e48f63920e8c1c3a61897c71ef555643c93b7b99d55edc11839f699,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
2fe4f2353e48f63920e8c1c3a61897c71ef555643c93b7b99d55edc11839f699,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
3d0bcc30f8238333055dce2da999e6daaf3b5719026da0318db7728e607608d4,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
3d0bcc30f8238333055dce2da999e6daaf3b5719026da0318db7728e607608d4,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4012ebe86dbac2dd239c5496acd345063cc76a637262344e7e677cd5998c7e6b,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4012ebe86dbac2dd239c5496acd345063cc76a637262344e7e677cd5998c7e6b,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4234994aa967b5927e1944c536b50526c07cad9c5514a5cec7f8b8d7393c54ce,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4234994aa967b5927e1944c536b50526c07cad9c5514a5cec7f8b8d7393c54ce,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4856257138781f08eb27dcae63fb549caa726f4ec687c3131416ff9869081caa,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4856257138781f08eb27dcae63fb549caa726f4ec687c3131416ff9869081caa,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4a532936f32812d38ca35ccaf2e7c31fcb04fbeab7f5e98ba8dc20e2c96dc455,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
4a532936f32812d38ca35ccaf2e7c31fcb04fbeab7f5e98ba8dc20e2c96dc455,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
5cfc6140f1cc961eeb00fb6ea9bb7771e938d9fcd393d228bc12e8dd2514b44d,-1,1,1,98.89461139,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
5cfc6140f1cc961eeb00fb6ea9bb7771e938d9fcd393d228bc12e8dd2514b44d,-1,0,1,0.12554502,1555069329,Ticket,faebad4b7398766e4b0617ade19499bf080fef0315fcef02977483757967983f
