tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fda760f65affa765455c08361f51ba33702545321dfa93e4609222f7ad2027e,-1,8,1,9.27364626,1616578225,Regular,e826540f3e8c3a7c143a54910d5f39f5a7442fa307cfc8e4509c0164673374fa
e826540f3e8c3a7c143a54910d5f39f5a7442fa307cfc8e4509c0164673374fa,1,3,1,9.27364626,1615931677,Vote,4fda760f65affa765455c08361f51ba33702545321dfa93e4609222f7ad2027e
0b24e9f158ae887cdee782422f767d6c3fefcdbe32876f42ea15bb7da2bb7247,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
0b24e9f158ae887cdee782422f767d6c3fefcdbe32876f42ea15bb7da2bb7247,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
1621541a93aafb41465ee21fb8619f6221d284766c276177aabb12e1507106e5,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
1621541a93aafb41465ee21fb8619f6221d284766c276177aabb12e1507106e5,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
4ad2962147bd0c060c549b10a1de83abe8b7bc68d925cd4bbebff1dfe7d89bb0,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
4ad2962147bd0c060c549b10a1de83abe8b7bc68d925cd4bbebff1dfe7d89bb0,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
4b42a12dbf58ffb224efe00166156b4493ab9d03d0cd737d1aab3d42ac9fab1b,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
4b42a12dbf58ffb224efe00166156b4493ab9d03d0cd737d1aab3d42ac9fab1b,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
aeef724161ebcb9ecce4e4196997e148be48a57dad57c4574c9fef08a62a768f,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
aeef724161ebcb9ecce4e4196997e148be48a57dad57c4574c9fef08a62a768f,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
fe6451228d03d517cf8a8a1a0a092f97fef337b764ba5db8def7823446501596,-1,1,1,8.49370672,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
fe6451228d03d517cf8a8a1a0a092f97fef337b764ba5db8def7823446501596,-1,0,1,0.05663521,1611570236,Ticket,6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,11,1,8.49370672,1611570110,Regular,0b24e9f158ae887cdee782422f767d6c3fefcdbe32876f42ea15bb7da2bb7247
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,4,1,0.05663521,1611570110,Regular,4ad2962147bd0c060c549b10a1de83abe8b7bc68d925cd4bbebff1dfe7d89bb0
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,5,1,8.49370672,1611570110,Regular,4ad2962147bd0c060c549b10a1de83abe8b7bc68d925cd4bbebff1dfe7d89bb0
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,8,1,0.05663521,1611570110,Regular,aeef724161ebcb9ecce4e4196997e148be48a57dad57c4574c9fef08a62a768f
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,9,1,8.49370672,1611570110,Regular,aeef724161ebcb9ecce4e4196997e148be48a57dad57c4574c9fef08a62a768f
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,0,1,0.05663521,1611570110,Regular,4b42a12dbf58ffb224efe00166156b4493ab9d03d0cd737d1aab3d42ac9fab1b
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,1,1,8.49370672,1611570110,Regular,4b42a12dbf58ffb224efe00166156b4493ab9d03d0cd737d1aab3d42ac9fab1b
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,6,1,0.05663521,1611570110,Regular,1621541a93aafb41465ee21fb8619f6221d284766c276177aabb12e1507106e5
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,7,1,8.49370672,1611570110,Regular,1621541a93aafb41465ee21fb8619f6221d284766c276177aabb12e1507106e5
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,2,1,0.05663521,1611570110,Regular,fe6451228d03d517cf8a8a1a0a092f97fef337b764ba5db8def7823446501596
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,3,1,8.49370672,1611570110,Regular,fe6451228d03d517cf8a8a1a0a092f97fef337b764ba5db8def7823446501596
6949b82712aa834e6cc2f893512048a66374fe11f277fc65e49982586475da00,1,10,1,0.05663521,1611570110,Regular,0b24e9f158ae887cdee782422f767d6c3fefcdbe32876f42ea15bb7da2bb7247
