tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ecb339e92786209359edce82d1ab120aef8a0b443e9df17035b81c31646edc,-1,5,1,262.02025185,1558688636,Regular,cb1b6788167d750e59c0d888237078faeee51d71436bfe1e0d20c4aa54fe42f6
cb1b6788167d750e59c0d888237078faeee51d71436bfe1e0d20c4aa54fe42f6,1,2,1,262.02025185,1558647112,Vote,38ecb339e92786209359edce82d1ab120aef8a0b443e9df17035b81c31646edc
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,25,1,262.0716659,1558402560,Regular,dc99249f9e5dee72e156add3b4d6e8fe5f304620559bd6cb38c9bc0fb723618d
dc99249f9e5dee72e156add3b4d6e8fe5f304620559bd6cb38c9bc0fb723618d,1,2,1,262.0716659,1557835261,Vote,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
2ee4087cba12f4c4f4bafb603c10fc041ff3234a956e00f1ca99bca07b3a79a4,-1,1,1,260.40498162,1557089853,Vote,a4cff912c050c8471b67ca21b4a08a4a82dbf1ab7a6bfabaa326e33a47634a65
7675bf2cbbc08ba354cacd17da9f16509c6ad26d09abb88d0a7b6fa269357003,-1,1,1,260.40498162,1556371936,Vote,27228dfd8560901100a5bb5f6cb81b474670dfbb79ba8fade2073428f75ff5bf
81d359d31f7e7f7f8d14c2451899e2dd2de38c5785cf3c72f15d441aa03552ba,-1,1,1,260.40498162,1556258835,Vote,70e2012279449859f4646433bc12b15ccd7f61da23a05705965ebabce739679f
22fac7d8948eebb5976913fbda7e630645fa3d6bc0d85939bfec1828127e8fbe,-1,1,1,262.12471646,1556152465,Regular,5117d93f30cf76aa3acd66318cfeeadcf73f59b8d4a08ccf3350980f69f0971c
9384072dfba3e68732bd8e4e14f446a027250ea4b7ad190d6232f16aec819d63,-1,1,1,260.40498162,1556144528,Vote,a15123f37776695d74352b830e86074180607cab118fb7268f1df1e14584e935
5117d93f30cf76aa3acd66318cfeeadcf73f59b8d4a08ccf3350980f69f0971c,1,2,1,262.12471646,1556106379,Vote,22fac7d8948eebb5976913fbda7e630645fa3d6bc0d85939bfec1828127e8fbe
ef506c4b3c73829e97da1798e7daf40543debb0702b59949ad2540591f99b1c7,-1,1,1,260.40498162,1556065993,Vote,8c80e5100609a74420d257564f0f7fc314200c9285c3d554b869ec0b382df60c
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,27,1,262.12471646,1555915593,Regular,166d56347b3823b3de447564a4a48923d3ca307d64753980d2b17e6f6d114c83
e5dd5d119112d49c2eed326c2161567c9dc1c3c1a74fdffb3bf2f8f1f2257057,-1,1,1,260.40498162,1555849215,Vote,95348a100e66e607eddcdb48f73b8ec78a16ea9902eefd8d75faa8b84de61370
166d56347b3823b3de447564a4a48923d3ca307d64753980d2b17e6f6d114c83,1,2,1,262.12471646,1555781087,Vote,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
1422c13069f07b3e3a5a885079b2977477fd28222f7393b9329156e573a887c3,-1,1,1,260.40498162,1555484933,Vote,0d4e6a8efd185b972f49a98905c666d5ffcdfe34b90528ae0c0a39d63be6df38
e38b29fc381f0137f45bc8548e6749a1e6cb2d030383aa31f08388dc7f40a8f7,-1,1,1,260.40498162,1555177756,Vote,eae8781e10abd861c038672332746720228561b55b12eec09a683739bb98cb5c
ff3bb6e6b5fa0b031de3b5446e25d4ae4108024590bc1f27547f046a6edac6bf,-1,2,1,262.12471646,1555154893,Regular,8f213b39bf4acf36a65e18dff80bf68ae992e4ec07aa72187dad881a678ed4bd
8f213b39bf4acf36a65e18dff80bf68ae992e4ec07aa72187dad881a678ed4bd,1,2,1,262.12471646,1555106706,Vote,ff3bb6e6b5fa0b031de3b5446e25d4ae4108024590bc1f27547f046a6edac6bf
ceef4c65b5261b3c09ce68a260b0014a40a25c3158e55d44a275170dc6a3b6f5,-1,1,1,260.40498162,1555075834,Vote,b83fbf0ac5e3f025de7b19939fb43bef1fb271e5762eb3936d31bcbf947f45cf
45dba72dc2cf8a4713b0ac9a0360bc1f016887c0e34bf94f00ae621c97b230a8,-1,1,1,260.40498162,1555042323,Vote,e22aa0b1f9b8dc5f69fcf04b11153078dbe8af6c688fc440c8ff808074095c63
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,-1,1,1,262.12471646,1554862994,Regular,6f21741aba8d8072f61084ceed4e7aaa979e4eb1dce9062c6b196a3bb82b7830
6f21741aba8d8072f61084ceed4e7aaa979e4eb1dce9062c6b196a3bb82b7830,1,2,1,262.12471646,1554822388,Vote,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
4692b11040ed612f7aaf7909fdfb3c2afdf21c67c2f9b421a0e464ec21e3db81,-1,1,1,260.40498162,1554638169,Vote,b3463eaca35a781ff0c9bdee47d983da40c4514008608fcd3441a8b0ad5cd606
857cb477470608a604c74320663ec4b97fc60f15ed6c98bb73d49e8f39d5ca8e,-1,1,1,260.40498162,1554447887,Vote,ccb12fd5b86e3d06f5aaaeb33156b5e991f9e378e98a34642cb61a5958b4d9ee
639b312c284b349a4dc854507ac6b89efcdef8590b0cb3b6ddbff26c761acbc0,-1,1,1,260.40498162,1554392694,Vote,b061a37f7fb55b0cba118325ecb74978839f0d88363d2ec686ee4ef99ba6e56f
7ae1ea69a04a27c3aef259d5fce465105b6c8cc508d9e79f55c1f89445cf51be,-1,1,1,262.12471646,1554354598,Regular,2c398997c29284f2011a5cdc3b01f1f8d607bf8aec0af940361c6cbae5e7ce3f
2c398997c29284f2011a5cdc3b01f1f8d607bf8aec0af940361c6cbae5e7ce3f,1,2,1,262.12471646,1554305852,Vote,7ae1ea69a04a27c3aef259d5fce465105b6c8cc508d9e79f55c1f89445cf51be
201c32715a4a31f516c84426acd08ff0a26986ded28859e885dca1407aac2a8a,-1,1,1,260.40498162,1554294812,Vote,1350c1358a1803f5eb9a8dea179570ad025ec1eaa438c8f5f04cc985ee5d8578
