tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cc6f8b8fc7edf26dd1694000880f79f37b0a1b9770ba9c58edf8865051b5ce,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
1294911790e6180e15be751319bae9aae2e47bd2030bbdd4ce2cef48250b44ee,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
216c0a614efcd5d3ba639d2d90b26b128b763d8fee683dfc35f621110c4613b9,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
222689690ff5c9008b85baf64a33a5bc2d8087536e79780deb2aa3201a0c2828,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
222fb3c381be34928b0309fc3a2d7c944b432df11db61ddf020dc3b37e55a389,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
6502d362e69ca0df4022f1e9b7b957d8e804e9a6b96461a3ed0e65d7dda15233,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
9ef72ce81bf6eb5308a303fce99e221042d67c09493ee23f748b8c66a97e2836,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
a6c80e7223d6037da342b7ab7d3cb3802870a2b53c2e662a893fe76f3524309e,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
eff7d72c7c2fd4ba99abee5691d3e1ed98858fff2dbd9900086b42e7d5cc57b2,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
f170e19c6448e3c5b59da5729f981ba167c9226efeace509cd6ff8e692147ad0,-1,0,1,45.33899101,1704329952,Ticket,0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,7,1,45.33899101,1704329906,Regular,02cc6f8b8fc7edf26dd1694000880f79f37b0a1b9770ba9c58edf8865051b5ce
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,2,1,45.33899101,1704329906,Regular,222689690ff5c9008b85baf64a33a5bc2d8087536e79780deb2aa3201a0c2828
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,9,1,45.33899101,1704329906,Regular,216c0a614efcd5d3ba639d2d90b26b128b763d8fee683dfc35f621110c4613b9
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,6,1,45.33899101,1704329906,Regular,6502d362e69ca0df4022f1e9b7b957d8e804e9a6b96461a3ed0e65d7dda15233
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,5,1,45.33899101,1704329906,Regular,1294911790e6180e15be751319bae9aae2e47bd2030bbdd4ce2cef48250b44ee
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,1,1,45.33899101,1704329906,Regular,222fb3c381be34928b0309fc3a2d7c944b432df11db61ddf020dc3b37e55a389
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,8,1,45.33899101,1704329906,Regular,eff7d72c7c2fd4ba99abee5691d3e1ed98858fff2dbd9900086b42e7d5cc57b2
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,3,1,45.33899101,1704329906,Regular,9ef72ce81bf6eb5308a303fce99e221042d67c09493ee23f748b8c66a97e2836
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,4,1,45.33899101,1704329906,Regular,f170e19c6448e3c5b59da5729f981ba167c9226efeace509cd6ff8e692147ad0
0837bfe781b4f8aa243132b704b92781d88c410538685eb55edd241835fd3b70,1,0,1,45.33899101,1704329906,Regular,a6c80e7223d6037da342b7ab7d3cb3802870a2b53c2e662a893fe76f3524309e
