tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dca6d314e6c8107ae83c7bb4d6e1cf0543d51593702f60d4424d545a06ff91b,-1,1,1,9.80426878,1611745983,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
4dca6d314e6c8107ae83c7bb4d6e1cf0543d51593702f60d4424d545a06ff91b,-1,0,1,0.05730765,1611745983,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
b5ee3675bafb4abff58699e58a3cb4d7b05abe57a1bc64210c1b54df5538bde2,-1,1,1,9.80426878,1611745983,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
b5ee3675bafb4abff58699e58a3cb4d7b05abe57a1bc64210c1b54df5538bde2,-1,0,1,0.05730765,1611745983,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
5d9e6b89a888a627ba8bc632b629744d32c15dce85014f671285d46b67b5ff2d,-1,0,1,0.05730765,1611745745,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
5d9e6b89a888a627ba8bc632b629744d32c15dce85014f671285d46b67b5ff2d,-1,1,1,9.80426878,1611745745,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
38bf6e9aa02fe3232c40013aa4489c31df28541954e642ac925c8bef1d77bd16,-1,0,1,0.05730765,1611745675,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
38bf6e9aa02fe3232c40013aa4489c31df28541954e642ac925c8bef1d77bd16,-1,1,1,9.80426878,1611745675,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
94d073cc81e2f3f56f112bf008638fe63337ce1d7a404f7a23230d52539d3e9b,-1,0,1,0.05730765,1611745675,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
94d073cc81e2f3f56f112bf008638fe63337ce1d7a404f7a23230d52539d3e9b,-1,1,1,9.80426878,1611745675,Ticket,d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,5,1,9.80426878,1611745531,Regular,b5ee3675bafb4abff58699e58a3cb4d7b05abe57a1bc64210c1b54df5538bde2
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,8,1,0.05730765,1611745531,Regular,38bf6e9aa02fe3232c40013aa4489c31df28541954e642ac925c8bef1d77bd16
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,9,1,9.80426878,1611745531,Regular,38bf6e9aa02fe3232c40013aa4489c31df28541954e642ac925c8bef1d77bd16
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,0,1,0.05730765,1611745531,Regular,94d073cc81e2f3f56f112bf008638fe63337ce1d7a404f7a23230d52539d3e9b
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,1,1,9.80426878,1611745531,Regular,94d073cc81e2f3f56f112bf008638fe63337ce1d7a404f7a23230d52539d3e9b
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,2,1,0.05730765,1611745531,Regular,5d9e6b89a888a627ba8bc632b629744d32c15dce85014f671285d46b67b5ff2d
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,3,1,9.80426878,1611745531,Regular,5d9e6b89a888a627ba8bc632b629744d32c15dce85014f671285d46b67b5ff2d
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,6,1,0.05730765,1611745531,Regular,4dca6d314e6c8107ae83c7bb4d6e1cf0543d51593702f60d4424d545a06ff91b
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,7,1,9.80426878,1611745531,Regular,4dca6d314e6c8107ae83c7bb4d6e1cf0543d51593702f60d4424d545a06ff91b
d917f56bd2ebb6e3d78e47bda21a650adfff305db0290479fe6f80931c80fde4,1,4,1,0.05730765,1611745531,Regular,b5ee3675bafb4abff58699e58a3cb4d7b05abe57a1bc64210c1b54df5538bde2
