tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e7acb5d520cbbc7a13ab20f5045cec78ba7b2208a43e2b1b8d4c7f8a6ed2a9,-1,1,1,33.43491868,1572822745,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
d9e7acb5d520cbbc7a13ab20f5045cec78ba7b2208a43e2b1b8d4c7f8a6ed2a9,-1,0,1,0.09868254,1572822745,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
f11af236b1e629376696582f58ea0cc5b07ae219d2749f0fa802b1d37f457876,-1,0,1,0.09868254,1572822745,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
f11af236b1e629376696582f58ea0cc5b07ae219d2749f0fa802b1d37f457876,-1,1,1,33.43491868,1572822745,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
4e1ceb982edfa5102e045c11ac92bc3ee64702d08143ec1673c4d0818584aba8,-1,1,1,33.43491868,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
4e1ceb982edfa5102e045c11ac92bc3ee64702d08143ec1673c4d0818584aba8,-1,0,1,0.09868254,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
91de69c77416449031e9db35345c3c56add41995616d51159b4143442838baeb,-1,1,1,33.43491868,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
91de69c77416449031e9db35345c3c56add41995616d51159b4143442838baeb,-1,0,1,0.09868254,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
a861e077ad6c7ed56585d4bfba0f0bd189b76cc5c5764d007d5465efbeed03e3,-1,1,1,33.43491868,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
a861e077ad6c7ed56585d4bfba0f0bd189b76cc5c5764d007d5465efbeed03e3,-1,0,1,0.09868254,1572822460,Ticket,7f87304403bb21d38cc9e48fa92c06e9cbd46eb6f12a618b4e9768bc2f708d54
