tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c46f05804cc0a0cb1e850d650644ccedcddb888c0570e39e591c5e093926b22b,-1,0,1,0.02931978,1667460661,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
c46f05804cc0a0cb1e850d650644ccedcddb888c0570e39e591c5e093926b22b,-1,1,1,13.13713851,1667460661,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
1ab8a8ef90b838f48adf128d82950a7ed8f60ed31f02b3e5aafbc09da173345f,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
1ab8a8ef90b838f48adf128d82950a7ed8f60ed31f02b3e5aafbc09da173345f,-1,0,1,0.02931978,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
26ce874d4f94eebd63811fa328053ddecb4304b4e3b8e76a61f9bf3ed050f788,-1,0,1,0.02931978,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
26ce874d4f94eebd63811fa328053ddecb4304b4e3b8e76a61f9bf3ed050f788,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
39a6d03b60c8a16db4633e5165da645e3e5b54139bbf2ad240fb45675ef9f423,-1,0,1,0.02931978,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
39a6d03b60c8a16db4633e5165da645e3e5b54139bbf2ad240fb45675ef9f423,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
44b541b6ab38ccaacc49961edf18a3f96d900a1df4832bbaf34007da18796daa,-1,0,1,0.02931978,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
44b541b6ab38ccaacc49961edf18a3f96d900a1df4832bbaf34007da18796daa,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
62ad26d98e4dc142d29163e363c7022b0617102cf9f8175e8d08c9f655dd4b1f,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
62ad26d98e4dc142d29163e363c7022b0617102cf9f8175e8d08c9f655dd4b1f,-1,0,1,0.02931978,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
71c90444b87cbdd2348919c3aa28a968d68d21be83f4e43741acfd088abd1b93,-1,1,1,13.13713851,1667460408,Ticket,f7832ef914bc5e8a48ed8bbc66f0d9347fc9eb47ea59b117dae6fa472b6324eb
