tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b015ab054a7078a23beac7853e706b6353ee641e080933874fbd51ee0c077b0,-1,1,1,13.98468953,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
2b015ab054a7078a23beac7853e706b6353ee641e080933874fbd51ee0c077b0,-1,0,1,0.03524407,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
9431d2deca1a7147b88d9646e582faac4b99e4ff068ea15d78064d0455b62fbc,-1,0,1,0.03524407,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
9431d2deca1a7147b88d9646e582faac4b99e4ff068ea15d78064d0455b62fbc,-1,1,1,13.98468953,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
b85674140004b4794515e1be8d58a3703e3328e60f96f6e27a7545351bdbe0b4,-1,1,1,13.98468953,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
b85674140004b4794515e1be8d58a3703e3328e60f96f6e27a7545351bdbe0b4,-1,0,1,0.03524407,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
b9cccf8648ab73d4d09efed8ef67f38c1c427b5379336ebdbffcdc129557e6ec,-1,0,1,0.03524407,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
b9cccf8648ab73d4d09efed8ef67f38c1c427b5379336ebdbffcdc129557e6ec,-1,1,1,13.98468953,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
cfd8d54fac1d220a1bf41726232b1746de6ac0b57e07fd1916603d5ba962de64,-1,0,1,0.03524407,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
cfd8d54fac1d220a1bf41726232b1746de6ac0b57e07fd1916603d5ba962de64,-1,1,1,13.98468953,1653332317,Ticket,5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,6,1,0.03524407,1653332180,Regular,b9cccf8648ab73d4d09efed8ef67f38c1c427b5379336ebdbffcdc129557e6ec
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,7,1,13.98468953,1653332180,Regular,b9cccf8648ab73d4d09efed8ef67f38c1c427b5379336ebdbffcdc129557e6ec
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,2,1,0.03524407,1653332180,Regular,cfd8d54fac1d220a1bf41726232b1746de6ac0b57e07fd1916603d5ba962de64
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,9,1,13.98468953,1653332180,Regular,2b015ab054a7078a23beac7853e706b6353ee641e080933874fbd51ee0c077b0
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,8,1,0.03524407,1653332180,Regular,2b015ab054a7078a23beac7853e706b6353ee641e080933874fbd51ee0c077b0
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,1,1,13.98468953,1653332180,Regular,9431d2deca1a7147b88d9646e582faac4b99e4ff068ea15d78064d0455b62fbc
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,0,1,0.03524407,1653332180,Regular,9431d2deca1a7147b88d9646e582faac4b99e4ff068ea15d78064d0455b62fbc
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,4,1,0.03524407,1653332180,Regular,b85674140004b4794515e1be8d58a3703e3328e60f96f6e27a7545351bdbe0b4
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,3,1,13.98468953,1653332180,Regular,cfd8d54fac1d220a1bf41726232b1746de6ac0b57e07fd1916603d5ba962de64
5690e3653bc5d35e7828a46a440030f780f2801678b2ef553bd0efc01ed07a5d,1,5,1,13.98468953,1653332180,Regular,b85674140004b4794515e1be8d58a3703e3328e60f96f6e27a7545351bdbe0b4
