tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15743bb7cb7bdef2ad1fbaa61ee2efabec3efe965a82227584a323b13cecf2c9,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
15743bb7cb7bdef2ad1fbaa61ee2efabec3efe965a82227584a323b13cecf2c9,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
1fe7276e2d8825bd44346afd796ee0f0d11a2589b4eb54453bcda7a094fe2c2c,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
1fe7276e2d8825bd44346afd796ee0f0d11a2589b4eb54453bcda7a094fe2c2c,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
22b30a92b40665536e226cf402cc36445c3aea45cd019ddffb19a068ade50866,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
22b30a92b40665536e226cf402cc36445c3aea45cd019ddffb19a068ade50866,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
251706d06ee6fbe3f6d11cf40338fc41619572a7bf69400ed91fc5cee6e3b0a4,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
251706d06ee6fbe3f6d11cf40338fc41619572a7bf69400ed91fc5cee6e3b0a4,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
2af38c7dca9ece30f669b1387974c5222ffb35d646c647a5fb8fc09aa3a0c3fb,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
2af38c7dca9ece30f669b1387974c5222ffb35d646c647a5fb8fc09aa3a0c3fb,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
34bacd725118e205c034f1ad387767a8eab6284597f7b99f97afc98dc3817819,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
34bacd725118e205c034f1ad387767a8eab6284597f7b99f97afc98dc3817819,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
488122546edf4cb0ae0ba9aef824180f599d4fb19c8bbe6492845e90f77efdc5,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
488122546edf4cb0ae0ba9aef824180f599d4fb19c8bbe6492845e90f77efdc5,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
5455008e07e12d540bfa3ff20fd219bd25a95f43119f297e4eb917ae2c452a44,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
5455008e07e12d540bfa3ff20fd219bd25a95f43119f297e4eb917ae2c452a44,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
5bf193fc73e5c8d82ee46fcfb8647ad159e59971f54eac4a98977d6dbf2f3210,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
5bf193fc73e5c8d82ee46fcfb8647ad159e59971f54eac4a98977d6dbf2f3210,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
62bfa240cb1d3989307aa21f6fe24c6b67988f92062d62d7a5489ce48ce0cf73,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
62bfa240cb1d3989307aa21f6fe24c6b67988f92062d62d7a5489ce48ce0cf73,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
7ddcd8608900c42d47ab71ea853dceae33f426b26395ef0caac27f063c7ba16e,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
7ddcd8608900c42d47ab71ea853dceae33f426b26395ef0caac27f063c7ba16e,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
8e30a8bd018b6622e38a5825c5bba0b6ee76e78c6083324ba7e44a8e4b68ff38,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
8e30a8bd018b6622e38a5825c5bba0b6ee76e78c6083324ba7e44a8e4b68ff38,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
92ab44cf91e0f56a2de5b6d7b1c636276af0228f1fd92e283ae46815d357e00b,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
92ab44cf91e0f56a2de5b6d7b1c636276af0228f1fd92e283ae46815d357e00b,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
a86cca1fd00ff4ff8033d429d744451e1f22064c2fe3adf6cad2defe8df89076,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
a86cca1fd00ff4ff8033d429d744451e1f22064c2fe3adf6cad2defe8df89076,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
b183931a095f2cb7fd94ff88a6c1546363f85fe03eec82dbcf9bdbc80615c8d6,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
b183931a095f2cb7fd94ff88a6c1546363f85fe03eec82dbcf9bdbc80615c8d6,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
c25cdea2b7baa9dcac379eaeb9f61ae3acc6bca0433c53b9ed21066e43309a40,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
c25cdea2b7baa9dcac379eaeb9f61ae3acc6bca0433c53b9ed21066e43309a40,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
dab1aa8c6a3c3abbf2ed32245b1939963d62ef603fb693b203cd150cfff045d4,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
dab1aa8c6a3c3abbf2ed32245b1939963d62ef603fb693b203cd150cfff045d4,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
dd27a579e7f492064014b2cc8b5043aefb3dd489a9a8152f65feae1088152d03,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
dd27a579e7f492064014b2cc8b5043aefb3dd489a9a8152f65feae1088152d03,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
e4e25889f9721f750c5c5c0565dbec7c3908ff4cb876dc12ec3b392922634ed4,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
e4e25889f9721f750c5c5c0565dbec7c3908ff4cb876dc12ec3b392922634ed4,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
e938fbc628cbbb666e3c077bb932e5580c0b502e91aee0e554369cd2e8caef17,-1,0,1,0.03869631,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
e938fbc628cbbb666e3c077bb932e5580c0b502e91aee0e554369cd2e8caef17,-1,1,1,157.62859873,1649069892,Ticket,1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,4,1,0.03869631,1649069705,Regular,c25cdea2b7baa9dcac379eaeb9f61ae3acc6bca0433c53b9ed21066e43309a40
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,5,1,157.62859873,1649069705,Regular,c25cdea2b7baa9dcac379eaeb9f61ae3acc6bca0433c53b9ed21066e43309a40
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,28,1,0.03869631,1649069705,Regular,22b30a92b40665536e226cf402cc36445c3aea45cd019ddffb19a068ade50866
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,19,1,157.62859873,1649069705,Regular,e938fbc628cbbb666e3c077bb932e5580c0b502e91aee0e554369cd2e8caef17
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,18,1,0.03869631,1649069705,Regular,e938fbc628cbbb666e3c077bb932e5580c0b502e91aee0e554369cd2e8caef17
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,13,1,157.62859873,1649069705,Regular,92ab44cf91e0f56a2de5b6d7b1c636276af0228f1fd92e283ae46815d357e00b
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,12,1,0.03869631,1649069705,Regular,92ab44cf91e0f56a2de5b6d7b1c636276af0228f1fd92e283ae46815d357e00b
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,23,1,157.62859873,1649069705,Regular,8e30a8bd018b6622e38a5825c5bba0b6ee76e78c6083324ba7e44a8e4b68ff38
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,22,1,0.03869631,1649069705,Regular,8e30a8bd018b6622e38a5825c5bba0b6ee76e78c6083324ba7e44a8e4b68ff38
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,25,1,157.62859873,1649069705,Regular,7ddcd8608900c42d47ab71ea853dceae33f426b26395ef0caac27f063c7ba16e
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,24,1,0.03869631,1649069705,Regular,7ddcd8608900c42d47ab71ea853dceae33f426b26395ef0caac27f063c7ba16e
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,33,1,157.62859873,1649069705,Regular,15743bb7cb7bdef2ad1fbaa61ee2efabec3efe965a82227584a323b13cecf2c9
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,32,1,0.03869631,1649069705,Regular,15743bb7cb7bdef2ad1fbaa61ee2efabec3efe965a82227584a323b13cecf2c9
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,27,1,157.62859873,1649069705,Regular,b183931a095f2cb7fd94ff88a6c1546363f85fe03eec82dbcf9bdbc80615c8d6
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,26,1,0.03869631,1649069705,Regular,b183931a095f2cb7fd94ff88a6c1546363f85fe03eec82dbcf9bdbc80615c8d6
