tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3db3c5b8454dc5520aad205595e7b587c043fa39b3d71a3a7b81d3e2c11bc8,-1,1,1,78.15339104,1557126533,Vote,2517dc9d10219bf1e5e0527243ccca100bac2352a283dc7e994d01512c0a967a
303662d6cd0d034e3b88abb33a907b22a6fb8e5d2ee3c2111f5795ae811faf68,-1,1,1,78.15339104,1554756510,Vote,d721c1bb3e30d6dab6507fdbbfc791ea9f1c7b32f8678144502be9a64d9a890e
3034288f6d941ca937044ad69474fbf8bad357125449c8b4d09f51d6f5fac800,-1,1,1,78.15339104,1554002481,Vote,a6a3fe68b56b25927d5be9ca6be0831318d67a078c8985481560e6ef378cf802
79dea4ebc5306c9a88d42949cfcda83e09c82813203e34b2d99df9aa2efd467d,-1,1,1,78.15339104,1553363950,Vote,60eb06ef5278fe32bbf63a76358623cae05be29e5a89757dce50538123e4e88d
80f45afd8bc95902cd83b138ebf4399307449d77253189be2face48cd4ce26bd,-1,1,1,78.15339104,1553247451,Vote,e5cb9739527dacfd50f2415e908a64bbcb01be8a644161a3e788a3ac49819325
1db87cc2cafb07dd75274c582a85bf8669e7c023618c0a8c0a85898e90b63ab8,-1,1,1,78.15339104,1553043886,Vote,f1e12fac6068816edde57a7453295242de9cd5297a730fcceed54d5a23b81b9d
049ff43cd5156c54727eeec381f3fea9ad0433cf441c36ef5683b9b7130690cd,-1,1,1,78.15339104,1552896941,Vote,ee178266549bf5897a281c54d38eff7f148a9d2d5745d70036a4217ec3ff6d39
48503fee198eb45b64cc0d8ff23bffbbef6cd08e891bf47c01f7244cd955d902,-1,3,1,62.36651652,1552765110,Regular,794322f47aa8821555de2f96f5e20b1a7f16d7cb7bb71d34b812347dc3b79f7f
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,11,1,62.36651652,1552756388,Regular,d50b5f1044a3a74dd7087f9358f543912bd8193958222805b631183503d9cf31
d50b5f1044a3a74dd7087f9358f543912bd8193958222805b631183503d9cf31,1,2,1,62.36651652,1552607282,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
80cf5f046967839a6b32ce3a485b1ddf2c41dd449cb41c4209a9eaebaf9a04a5,-1,1,1,78.15339104,1552498791,Vote,67a8c3200b9a4c0f9f513e751334f56b44fd617b0f98aaa7c2b8ea8f338e5284
794322f47aa8821555de2f96f5e20b1a7f16d7cb7bb71d34b812347dc3b79f7f,1,2,1,62.36651652,1552416900,Vote,48503fee198eb45b64cc0d8ff23bffbbef6cd08e891bf47c01f7244cd955d902
9e5c717090eb46a2ed02f7915ed2b2beb86688497edf8d00260dfc9aacc51823,-1,1,1,78.15339104,1552392128,Vote,388afe6987fff611172ba0e7e015df481871158020a8c76ed326b2cd9697f72a
9684bc8d0a953f1b5e2e54d837d5148af305672a816ce69e0cf85a42540ea01c,-1,1,1,78.15339104,1552378207,Vote,68d1eb2b212acc8a41e69d9e20be53d0053a5ce4188b16934172ce5142c9df9f
cc38c51bdb4a04b2081efc0f4f2b6167826cd0c41bf892b2aa3ae1b0247b22e6,-1,1,1,78.15339104,1552169664,Vote,f76784a83f96c6cfddce306be5c18c6643b4f5baf772644bec09b7a11de7c2b3
c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439,-1,38,1,62.36651652,1552145915,Regular,9794458f1b51de8a70c49710e7dcc6243a0dae3d422c92080ffe8ee117abb469
e393fd1e94d74c2aecdd2c9975b482386cdfd3879d57f871319669e047b1e60f,-1,1,1,78.15339104,1552143777,Vote,c10d663a4362dd72d971001b5413144625d47c0a9ef8e93b50b8fc7126afd8b8
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,14,1,79.92786504,1552141190,Regular,4baa18302dd43ceb26d0b4303e5839a0e390f33f4fcf6b6b70016d8d176f7657
9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4,-1,21,1,62.36651652,1552124555,Regular,f1b1a2f60740576447510d9da3e589d16819cdddcd3e7c0fc7471b0103441810
00fde405ab550507524c0712f6a915c53fbe23fb351e9eb7498c1dea8adceec9,-1,1,1,78.15339104,1552108565,Vote,21682701b6ace4b474fb68b54399694d7b54630112de15e1f37ad2f624fa4f25
f6f3d7c6dc390cd31d24661fba4e066cd3c5b3bc8c8eb1a8c02640350e8bc887,-1,1,1,78.15339104,1551966837,Vote,e751c9951888bcea3e9d501eec83c2d1fbdf62f8f613c762102615ebe60c4aac
d61d2de5c6c5690165dda0720c7d0b121c0a8d1b16420853619522a1d2f5bc94,-1,1,1,78.15339104,1551912274,Vote,eb056c49939e45169bd29388401e065bc355f333f53004dbfd541c5ef2acb0a5
9794458f1b51de8a70c49710e7dcc6243a0dae3d422c92080ffe8ee117abb469,1,2,1,62.36651652,1551908267,Vote,c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439
44d6837592e2b1ea40a3041a5849d511d7fcfed59cad0a54be24e0158e925298,-1,1,1,78.15339104,1551826295,Vote,1d413a2feebc289754bb7e2bd6cb256a7baa495ebdcf6da963a82e5f957cff8c
a8a5ff5561e03b27c1deb0d7e50ab27b3f88de6d32409dd55599e80f555180ca,-1,1,1,78.15339104,1551812674,Vote,14b0bb9fd287ee6f8443bcbfa19baf91576ce3a955e4e1fb887fa65e24abde26
84247ea65a9c3dcfbd410c1acfbe20495e96b36c452ebaaca5297f7945ce5187,-1,1,1,78.15339104,1551799389,Vote,9e7bcd99ae18a0a9b3cc5fab483518dccbf6e6546c9aa4d298b5180ea218586d
e0415cbff69381b225d5d1f82cc94e0d559a6864a1f2dfa9cab7d6311595b912,-1,1,1,78.15339104,1551796716,Vote,7752d314e533fcc1d7bef5a5f1c74606596046c6b69bc6c32af40bbd96be8d5a
6e7d5d3fbb7f9b5a29d75bc8269ceaae47b1441bc3c6da96e97e271b8bb997b1,-1,1,1,78.15339104,1551601448,Vote,ea45df7b1554ebbfe5963680130f32f2cadc66f6b032bfb29e09123e20893988
4baa18302dd43ceb26d0b4303e5839a0e390f33f4fcf6b6b70016d8d176f7657,1,2,1,79.92786504,1551503204,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
f1b1a2f60740576447510d9da3e589d16819cdddcd3e7c0fc7471b0103441810,1,2,1,62.36651652,1551489532,Vote,9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4
14b0bb9fd287ee6f8443bcbfa19baf91576ce3a955e4e1fb887fa65e24abde26,1,0,1,78.15339104,1551325752,Ticket,a8a5ff5561e03b27c1deb0d7e50ab27b3f88de6d32409dd55599e80f555180ca
1d413a2feebc289754bb7e2bd6cb256a7baa495ebdcf6da963a82e5f957cff8c,1,0,1,78.15339104,1551325752,Ticket,44d6837592e2b1ea40a3041a5849d511d7fcfed59cad0a54be24e0158e925298
21682701b6ace4b474fb68b54399694d7b54630112de15e1f37ad2f624fa4f25,1,0,1,78.15339104,1551325752,Ticket,00fde405ab550507524c0712f6a915c53fbe23fb351e9eb7498c1dea8adceec9
2517dc9d10219bf1e5e0527243ccca100bac2352a283dc7e994d01512c0a967a,1,0,1,78.15339104,1551325752,Ticket,1c3db3c5b8454dc5520aad205595e7b587c043fa39b3d71a3a7b81d3e2c11bc8
388afe6987fff611172ba0e7e015df481871158020a8c76ed326b2cd9697f72a,1,0,1,78.15339104,1551325752,Ticket,9e5c717090eb46a2ed02f7915ed2b2beb86688497edf8d00260dfc9aacc51823
60eb06ef5278fe32bbf63a76358623cae05be29e5a89757dce50538123e4e88d,1,0,1,78.15339104,1551325752,Ticket,79dea4ebc5306c9a88d42949cfcda83e09c82813203e34b2d99df9aa2efd467d
67a8c3200b9a4c0f9f513e751334f56b44fd617b0f98aaa7c2b8ea8f338e5284,1,0,1,78.15339104,1551325752,Ticket,80cf5f046967839a6b32ce3a485b1ddf2c41dd449cb41c4209a9eaebaf9a04a5
68d1eb2b212acc8a41e69d9e20be53d0053a5ce4188b16934172ce5142c9df9f,1,0,1,78.15339104,1551325752,Ticket,9684bc8d0a953f1b5e2e54d837d5148af305672a816ce69e0cf85a42540ea01c
7752d314e533fcc1d7bef5a5f1c74606596046c6b69bc6c32af40bbd96be8d5a,1,0,1,78.15339104,1551325752,Ticket,e0415cbff69381b225d5d1f82cc94e0d559a6864a1f2dfa9cab7d6311595b912
9e7bcd99ae18a0a9b3cc5fab483518dccbf6e6546c9aa4d298b5180ea218586d,1,0,1,78.15339104,1551325752,Ticket,84247ea65a9c3dcfbd410c1acfbe20495e96b36c452ebaaca5297f7945ce5187
a6a3fe68b56b25927d5be9ca6be0831318d67a078c8985481560e6ef378cf802,1,0,1,78.15339104,1551325752,Ticket,3034288f6d941ca937044ad69474fbf8bad357125449c8b4d09f51d6f5fac800
c10d663a4362dd72d971001b5413144625d47c0a9ef8e93b50b8fc7126afd8b8,1,0,1,78.15339104,1551325752,Ticket,e393fd1e94d74c2aecdd2c9975b482386cdfd3879d57f871319669e047b1e60f
d721c1bb3e30d6dab6507fdbbfc791ea9f1c7b32f8678144502be9a64d9a890e,1,0,1,78.15339104,1551325752,Ticket,303662d6cd0d034e3b88abb33a907b22a6fb8e5d2ee3c2111f5795ae811faf68
e5cb9739527dacfd50f2415e908a64bbcb01be8a644161a3e788a3ac49819325,1,0,1,78.15339104,1551325752,Ticket,80f45afd8bc95902cd83b138ebf4399307449d77253189be2face48cd4ce26bd
e751c9951888bcea3e9d501eec83c2d1fbdf62f8f613c762102615ebe60c4aac,1,0,1,78.15339104,1551325752,Ticket,f6f3d7c6dc390cd31d24661fba4e066cd3c5b3bc8c8eb1a8c02640350e8bc887
ea45df7b1554ebbfe5963680130f32f2cadc66f6b032bfb29e09123e20893988,1,0,1,78.15339104,1551325752,Ticket,6e7d5d3fbb7f9b5a29d75bc8269ceaae47b1441bc3c6da96e97e271b8bb997b1
eb056c49939e45169bd29388401e065bc355f333f53004dbfd541c5ef2acb0a5,1,0,1,78.15339104,1551325752,Ticket,d61d2de5c6c5690165dda0720c7d0b121c0a8d1b16420853619522a1d2f5bc94
