tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0642249bd7dbb5ad4ff45d36862d3d36d444f589dfbe2cd27f8c8b89ea05e3c3,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
065bb300f9c146d9fef815ab3f50d78b60f6c1820c9b316b540625dbcaa7e9b5,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
0972cb905cfb0414c392a527d3d3b3227da88c8f36afb5d47d4964003538dafc,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
495cda509fe67142efbd0736d339191d74b2c8f4c311ce0c71c0bc44d39ff9a4,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
496790d735290fafaa3c5d032a8d30f9c5ae2a87f452e66c44446ad945a7a2d6,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
69726a70747dcaefd9382c97d35bdb9388a4ce5e069ef25acf3951ab1da2b259,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
d1b059f385272893a5ba9c4891b099f8d45b4b895beb3792baba0fa584084652,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
ec099a59d9044b57a812fc3f3e866609c478dd5644fa255fbc914e1cd2cb93da,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
efd15b9dfa47a46c171af56ed2cff381aa4b25c5e1ad92ee56cd9f8b1c8bee64,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
fc19c4e8937319639c3fde63894e8eb5838b5f4e4f1bcbfc096f00e334184334,-1,0,1,295.48425981,1558446866,Ticket,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,5,1,295.48425981,1558446329,Regular,0972cb905cfb0414c392a527d3d3b3227da88c8f36afb5d47d4964003538dafc
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,8,1,295.48425981,1558446329,Regular,495cda509fe67142efbd0736d339191d74b2c8f4c311ce0c71c0bc44d39ff9a4
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,1,1,295.48425981,1558446329,Regular,065bb300f9c146d9fef815ab3f50d78b60f6c1820c9b316b540625dbcaa7e9b5
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,7,1,295.48425981,1558446329,Regular,d1b059f385272893a5ba9c4891b099f8d45b4b895beb3792baba0fa584084652
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,0,1,295.48425981,1558446329,Regular,ec099a59d9044b57a812fc3f3e866609c478dd5644fa255fbc914e1cd2cb93da
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,4,1,295.48425981,1558446329,Regular,496790d735290fafaa3c5d032a8d30f9c5ae2a87f452e66c44446ad945a7a2d6
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,6,1,295.48425981,1558446329,Regular,0642249bd7dbb5ad4ff45d36862d3d36d444f589dfbe2cd27f8c8b89ea05e3c3
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,9,1,295.48425981,1558446329,Regular,efd15b9dfa47a46c171af56ed2cff381aa4b25c5e1ad92ee56cd9f8b1c8bee64
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,2,1,295.48425981,1558446329,Regular,fc19c4e8937319639c3fde63894e8eb5838b5f4e4f1bcbfc096f00e334184334
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,1,3,1,295.48425981,1558446329,Regular,69726a70747dcaefd9382c97d35bdb9388a4ce5e069ef25acf3951ab1da2b259
