tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c034d849fa53fb4543be4c75d81bb481716a1f057056df575bc64fa97b6717,-1,1,1,659.49508991,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
12c034d849fa53fb4543be4c75d81bb481716a1f057056df575bc64fa97b6717,-1,0,1,0.10894405,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
1f8057c0308f406f42460678fb1420a0131e1cbacb4bf1b3874efdb51d94e75d,-1,0,1,0.10894405,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
1f8057c0308f406f42460678fb1420a0131e1cbacb4bf1b3874efdb51d94e75d,-1,1,1,659.49508991,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
2778732e3137fd3f1ba2a5f8379cfed21b1f76016f219001681100ffbc588ca5,-1,1,1,659.49508991,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
2778732e3137fd3f1ba2a5f8379cfed21b1f76016f219001681100ffbc588ca5,-1,0,1,0.10894405,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
2c3d1648f812c651e27c42bc967d1d9b88e6cc18397150b2575aee9fd71cd552,-1,0,1,0.10894405,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
2c3d1648f812c651e27c42bc967d1d9b88e6cc18397150b2575aee9fd71cd552,-1,1,1,659.49508991,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
5c5c672eec34d916143d6f1dafae7201088d0eec618e1bae85891b4b29b5988b,-1,1,1,659.49508991,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
5c5c672eec34d916143d6f1dafae7201088d0eec618e1bae85891b4b29b5988b,-1,0,1,0.10894405,1567245380,Ticket,80b3bad12158c2a1fe843ca6ea372aca8736a9704fb180e3440d557e38fbdae2
