tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6c5ffb423f159c4744ca3bf6bd01c07640b7b5edc74778f7992731a3f7a41f,-1,13,1,161.67157003,1566980842,Regular,b1a62b2a71fc625ba03142be590ae4292dda6e4b38c4a32cf1a1f802688f249b
faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc,-1,21,1,161.67157003,1566927407,Regular,493803d212f0df7efbde4464ffaf7d581eee537a5ff9ab6fce11275766ed718f
973ea3fc030298f43ca149b528858f7de271fb2ba9998b3d83eed993fda11844,-1,1,1,161.67157003,1566899957,Regular,29094c7eb045843fbb87d5e6a19d425db619a9d50ed0368ade5115823471173c
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,35,1,161.67157003,1566820911,Regular,41b256cac15ef7684e3ee319e0844077ae49e69eab9c75d097bcd06b40c6e018
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,3,1,161.67157003,1566820911,Regular,99122c88ab1d246c2d9f6ec7b3629d144b5593ad9cba40e821300bfa39b4db14
493803d212f0df7efbde4464ffaf7d581eee537a5ff9ab6fce11275766ed718f,1,3,1,161.67157003,1566686338,Vote,faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc
99122c88ab1d246c2d9f6ec7b3629d144b5593ad9cba40e821300bfa39b4db14,1,3,1,161.67157003,1566534848,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
29094c7eb045843fbb87d5e6a19d425db619a9d50ed0368ade5115823471173c,1,3,1,161.67157003,1566472515,Vote,973ea3fc030298f43ca149b528858f7de271fb2ba9998b3d83eed993fda11844
41b256cac15ef7684e3ee319e0844077ae49e69eab9c75d097bcd06b40c6e018,1,3,1,161.67157003,1566370685,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
b1a62b2a71fc625ba03142be590ae4292dda6e4b38c4a32cf1a1f802688f249b,1,3,1,161.67157003,1566365716,Vote,4c6c5ffb423f159c4744ca3bf6bd01c07640b7b5edc74778f7992731a3f7a41f
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,100,1,161.67157003,1566223157,Regular,a92cc519cc09408deb5768b0fbe1665a07fe7b2057cd277e6132a15069e85bc3
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,1,1,161.67157003,1566024812,Regular,06fd65e05d8babdbf0fdac73012667734245c7c7753d56e088952e9837cf8505
a92cc519cc09408deb5768b0fbe1665a07fe7b2057cd277e6132a15069e85bc3,1,3,1,161.67157003,1565992838,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
06fd65e05d8babdbf0fdac73012667734245c7c7753d56e088952e9837cf8505,1,3,1,161.67157003,1565977325,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
