tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf7cef70f5ba7eb2a0eb6cb909d4563ef84ba3222db5b62695427bc8798ce87,-1,1,1,105.14429025,1562282100,Vote,728023ae277b617b8ad0f53e1467bc2b08f6dd0b3765213997c4efdccc896d9f
44de76a37a5efc2a04741ed0ffdafd2e4eb379ff7b6f27879dc038c837ba8adb,-1,1,1,105.14429025,1559264179,Vote,761e6247be210645b64268b65760f60139313541060960e8ac9c3c194acf80cd
30c3860f96a19d787620c45c5e426b1aec8b7df4e9483935cd3edc2217dc4062,-1,1,1,105.14429025,1558924652,Vote,9b0497890c1cd154a34887ce8129d57a529fc671940eda3cb1c5464c9ebaae42
77c927aec759d31825cab48694aebcbe74026663a33968afcd756aa15c0267b6,-1,1,1,105.14429025,1558195458,Vote,b9fc7c9dd59c9ea2e1441fe90ba48fcfe89047a098a5ea144d0bf8978dcc240f
8057e46684b8c910f9306a59ff6d73ec640541f135764b5df87010fc2b7c8bfa,-1,1,1,105.14429025,1558142713,Vote,e2e46ca9993c408f9dc21ce42b67e7333221bc2042eaf96b7b98e6fe361bf4c5
2b57e272d11ab157ee5cd0fe8323a8173a4114f9ed20da66a485c3a789e75988,-1,1,1,105.14429025,1557978665,Vote,0b624bd47aa4497b3e56ab3c75fc4b7a9561f7a2dec3615e5f8923c7e2b98c5c
63d9555785b0afc64639d846a9ac646c206f32c2b1d0ed0c905c26fa839929f5,-1,1,1,105.14429025,1557746258,Vote,25ea73d637e25b8cc2446bb50ae6983527bb07bf35a22842f3a54559f9906554
0b624bd47aa4497b3e56ab3c75fc4b7a9561f7a2dec3615e5f8923c7e2b98c5c,1,0,1,105.14429025,1557649255,Ticket,2b57e272d11ab157ee5cd0fe8323a8173a4114f9ed20da66a485c3a789e75988
25ea73d637e25b8cc2446bb50ae6983527bb07bf35a22842f3a54559f9906554,1,0,1,105.14429025,1557649255,Ticket,63d9555785b0afc64639d846a9ac646c206f32c2b1d0ed0c905c26fa839929f5
728023ae277b617b8ad0f53e1467bc2b08f6dd0b3765213997c4efdccc896d9f,1,0,1,105.14429025,1557649255,Ticket,6cf7cef70f5ba7eb2a0eb6cb909d4563ef84ba3222db5b62695427bc8798ce87
761e6247be210645b64268b65760f60139313541060960e8ac9c3c194acf80cd,1,0,1,105.14429025,1557649255,Ticket,44de76a37a5efc2a04741ed0ffdafd2e4eb379ff7b6f27879dc038c837ba8adb
9b0497890c1cd154a34887ce8129d57a529fc671940eda3cb1c5464c9ebaae42,1,0,1,105.14429025,1557649255,Ticket,30c3860f96a19d787620c45c5e426b1aec8b7df4e9483935cd3edc2217dc4062
b9fc7c9dd59c9ea2e1441fe90ba48fcfe89047a098a5ea144d0bf8978dcc240f,1,0,1,105.14429025,1557649255,Ticket,77c927aec759d31825cab48694aebcbe74026663a33968afcd756aa15c0267b6
e2e46ca9993c408f9dc21ce42b67e7333221bc2042eaf96b7b98e6fe361bf4c5,1,0,1,105.14429025,1557649255,Ticket,8057e46684b8c910f9306a59ff6d73ec640541f135764b5df87010fc2b7c8bfa
