tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b2a23f005e9db339896b526daa67b32c14de8ec7cc8c37fd158b793b223128,-1,1,1,89.15539063,1543442893,Vote,da6b7a7a867ee0bfe486082d2f5bb8d2b4a407b2f10a4bf7443e080330d205ba
da235bbaf2758a9abd88db6ee3cff5e8fbb5e8f28ef02be8c6cc156c9a510108,-1,1,1,89.15539063,1541042579,Vote,fc71e9149c6e931cf866b1c2ef658448722bb0357ae13a6c8ae5699198cad7fc
586864f2831562aaedd04c0c047b26ea5a5ce44d2920c48484de118089175c0c,-1,1,1,89.15539063,1540561039,Vote,8e9469f51746c3288c42d249b437cff9b57291d67fdbae245d01dd791cd73664
5ec6afd626650514e366fa25b3d392fbe602a85c27c824dcabceb3b779aa18b9,-1,1,1,89.15539063,1539988696,Vote,87a50699861cdf4cb8b7bdc5a263914965eaf645218a6f394f28895721195953
3f623a07d98d0f4d37719d042298fbe39a4d50ebf9dba0965434a6140c0bfa1e,-1,1,1,89.15539063,1538899601,Vote,ea4d1e8c3f3542e5b0e853db02ae51dee3592c0d35252d458d3c2211acba5127
87a50699861cdf4cb8b7bdc5a263914965eaf645218a6f394f28895721195953,1,0,1,89.15539063,1538806530,Ticket,5ec6afd626650514e366fa25b3d392fbe602a85c27c824dcabceb3b779aa18b9
8e9469f51746c3288c42d249b437cff9b57291d67fdbae245d01dd791cd73664,1,0,1,89.15539063,1538806530,Ticket,586864f2831562aaedd04c0c047b26ea5a5ce44d2920c48484de118089175c0c
da6b7a7a867ee0bfe486082d2f5bb8d2b4a407b2f10a4bf7443e080330d205ba,1,0,1,89.15539063,1538806530,Ticket,56b2a23f005e9db339896b526daa67b32c14de8ec7cc8c37fd158b793b223128
ea4d1e8c3f3542e5b0e853db02ae51dee3592c0d35252d458d3c2211acba5127,1,0,1,89.15539063,1538806530,Ticket,3f623a07d98d0f4d37719d042298fbe39a4d50ebf9dba0965434a6140c0bfa1e
fc71e9149c6e931cf866b1c2ef658448722bb0357ae13a6c8ae5699198cad7fc,1,0,1,89.15539063,1538806530,Ticket,da235bbaf2758a9abd88db6ee3cff5e8fbb5e8f28ef02be8c6cc156c9a510108
