tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d02139acd08394c7fbe348c4d774e5c27aa5a7b6b4fef24492d4caa5b48ab1f,-1,1,1,26.04376281,1624373394,Regular,71689dc2f69aeb50056be6cd1d6453488f44d1ed9fc075f2f9d6c5fb77962b7c
71689dc2f69aeb50056be6cd1d6453488f44d1ed9fc075f2f9d6c5fb77962b7c,1,3,1,26.04376281,1624321674,Vote,9d02139acd08394c7fbe348c4d774e5c27aa5a7b6b4fef24492d4caa5b48ab1f
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,36,1,26.06648015,1622220532,Regular,b2e02bc2c5d5af144248318fa34e1e144e4f932855a4144b38b516283add468b
b2e02bc2c5d5af144248318fa34e1e144e4f932855a4144b38b516283add468b,1,3,1,26.06648015,1622187370,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,4,1,26.06648015,1621636652,Regular,240101e685c33f8c9dd1e2636689852b519c86bdfab328ab46e384c4f5236574
c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af,-1,3,1,26.06648016,1621606383,Regular,f20629ce8c682bee633233044264457a385084ce6637a6962b4c0befc6b1132a
240101e685c33f8c9dd1e2636689852b519c86bdfab328ab46e384c4f5236574,1,3,1,26.06648015,1621571802,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
f20629ce8c682bee633233044264457a385084ce6637a6962b4c0befc6b1132a,1,3,1,26.06648016,1621562679,Vote,c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,69,1,26.06648015,1621299604,Regular,a207f725ed64ebfc90d679b6a5b85dd0c440f48af0c8d29950916fa6a088668e
a207f725ed64ebfc90d679b6a5b85dd0c440f48af0c8d29950916fa6a088668e,1,3,1,26.06648015,1621251384,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
33e66c4d9f9d61a665fc8a94cbffe3a4baca3a74a8b27d26bac6fb0d47996e9b,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
33e66c4d9f9d61a665fc8a94cbffe3a4baca3a74a8b27d26bac6fb0d47996e9b,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
621faf0f852e2ebff37490a2738456c5b8e649b1bdc7c64ab94db7f1fc3e675b,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
621faf0f852e2ebff37490a2738456c5b8e649b1bdc7c64ab94db7f1fc3e675b,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
97f26e051ba84c9c1d7cedda3b0c2474d66d2fa017f3ebe97ca229c2ac46adff,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
97f26e051ba84c9c1d7cedda3b0c2474d66d2fa017f3ebe97ca229c2ac46adff,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
cc57d31794fa6778a03a50646b7d4712e1fc6c6d1ac7a7b4e758bb26ad6e22aa,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
cc57d31794fa6778a03a50646b7d4712e1fc6c6d1ac7a7b4e758bb26ad6e22aa,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
de9b8f89714ff36ac426d76fd973b27112697648bec367f99c55e8d0eeda520c,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
de9b8f89714ff36ac426d76fd973b27112697648bec367f99c55e8d0eeda520c,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
deefafe6b49e1b3c38e291f26171dd0bb0349462fb5b36ef975383c7975ddf24,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
deefafe6b49e1b3c38e291f26171dd0bb0349462fb5b36ef975383c7975ddf24,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
e4ce25756a51d7a16a7ff80b14cc42510a7ac2a41647f8e43e361ad6f2a76723,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
e4ce25756a51d7a16a7ff80b14cc42510a7ac2a41647f8e43e361ad6f2a76723,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fb6b6d11b9207fe1394736718f6f25330513acf5342afbdef0bf6e52bdde3550,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fb6b6d11b9207fe1394736718f6f25330513acf5342afbdef0bf6e52bdde3550,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fd0303afe5b859ed1414f3ae5b761e194dc8649fafbf2b73dd0a902e1ebb4b15,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fd0303afe5b859ed1414f3ae5b761e194dc8649fafbf2b73dd0a902e1ebb4b15,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fec76edbec7730d11a1712ec0146d9869aa5ec90a20957ac3abb6d888b98b477,-1,1,1,25.33062021,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
fec76edbec7730d11a1712ec0146d9869aa5ec90a20957ac3abb6d888b98b477,-1,0,1,0.05326798,1621114720,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
2507eb1815c75680af2ee3d46acc7efbb42133777303869febfe67089539f7f3,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
2507eb1815c75680af2ee3d46acc7efbb42133777303869febfe67089539f7f3,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
2de5eaa1ae6bc2ebdeeae337bc024dab909d337faa6fda6ca935b93d8add378b,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
2de5eaa1ae6bc2ebdeeae337bc024dab909d337faa6fda6ca935b93d8add378b,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
34bc981f37bcb4a404986c36c72a35ea97cb7a64f3bfd0ee165fd3530a9fb642,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
34bc981f37bcb4a404986c36c72a35ea97cb7a64f3bfd0ee165fd3530a9fb642,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
3c564c1261a6d32b1eba1b0ead06cbc572954cdecd6ba4826957e6dfee5a373d,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
3c564c1261a6d32b1eba1b0ead06cbc572954cdecd6ba4826957e6dfee5a373d,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
507c5730a743caf561f84ab3e3b36b7bd8e71133f97ddfb4ca6114101d4ac196,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
507c5730a743caf561f84ab3e3b36b7bd8e71133f97ddfb4ca6114101d4ac196,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
681542bc170efc74866bcf43cfde62662016655ed939ac6c3a22faf4f8a763cd,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
681542bc170efc74866bcf43cfde62662016655ed939ac6c3a22faf4f8a763cd,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
6b2be186a0538b98eefc2308ada680c8612d4fa56f95630caac2be849798f00a,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
6b2be186a0538b98eefc2308ada680c8612d4fa56f95630caac2be849798f00a,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
9517df75b1e5f1b9e13cf0a29e62d5685a3d325098ef280cb08380208004d2e5,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
9517df75b1e5f1b9e13cf0a29e62d5685a3d325098ef280cb08380208004d2e5,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
a9247d17320883c9c3a5ac1e18171ec3ccb8744998e3d22f22c98869bf419b8f,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
a9247d17320883c9c3a5ac1e18171ec3ccb8744998e3d22f22c98869bf419b8f,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
db9ad87789c6a7f5258110c8d088e10486befbc5f05865a557a709432e6f10c9,-1,1,1,25.33062021,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
db9ad87789c6a7f5258110c8d088e10486befbc5f05865a557a709432e6f10c9,-1,0,1,0.05326798,1621114564,Ticket,166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,26,1,0.05326798,1621114549,Regular,33e66c4d9f9d61a665fc8a94cbffe3a4baca3a74a8b27d26bac6fb0d47996e9b
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,25,1,25.33062021,1621114549,Regular,de9b8f89714ff36ac426d76fd973b27112697648bec367f99c55e8d0eeda520c
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,24,1,0.05326798,1621114549,Regular,de9b8f89714ff36ac426d76fd973b27112697648bec367f99c55e8d0eeda520c
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,21,1,25.33062021,1621114549,Regular,cc57d31794fa6778a03a50646b7d4712e1fc6c6d1ac7a7b4e758bb26ad6e22aa
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,20,1,0.05326798,1621114549,Regular,cc57d31794fa6778a03a50646b7d4712e1fc6c6d1ac7a7b4e758bb26ad6e22aa
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,35,1,25.33062021,1621114549,Regular,97f26e051ba84c9c1d7cedda3b0c2474d66d2fa017f3ebe97ca229c2ac46adff
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,34,1,0.05326798,1621114549,Regular,97f26e051ba84c9c1d7cedda3b0c2474d66d2fa017f3ebe97ca229c2ac46adff
166e25a8a2cdee22147a9705715feb5e9de5140980e6aa26bee8e0786d5d645f,1,37,1,25.33062021,1621114549,Regular,fb6b6d11b9207fe1394736718f6f25330513acf5342afbdef0bf6e52bdde3550
