tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e906dd55063aaa042debde17b3cd4e1733697c3b5b65e5466febda7990dc2e5,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
1e906dd55063aaa042debde17b3cd4e1733697c3b5b65e5466febda7990dc2e5,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
28750589d281a0c13943887b5fab091922b6471bdd3f078292bb1e2f975cf251,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
28750589d281a0c13943887b5fab091922b6471bdd3f078292bb1e2f975cf251,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
72de99567c55abe731ba1d1ea13a0967a8a6758e06d7fff67a19c87e2c4e9f4c,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
72de99567c55abe731ba1d1ea13a0967a8a6758e06d7fff67a19c87e2c4e9f4c,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
a5ceae751c1c24c66d8e5be3b7e9c08719add7e28667966eb7895789b75fb56d,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
a5ceae751c1c24c66d8e5be3b7e9c08719add7e28667966eb7895789b75fb56d,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
ac0d53079a341bb7d37dbffd4d342a88040147b4c63010f5bdc33177f44e18ba,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
ac0d53079a341bb7d37dbffd4d342a88040147b4c63010f5bdc33177f44e18ba,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
b34f96f42d7208af3b13a5410944bac8357839e8e681cd5765958059ac0f2674,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
b34f96f42d7208af3b13a5410944bac8357839e8e681cd5765958059ac0f2674,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
f631bfce4042e57cfd7005ea1de30fd470d7f9a84fd1aa86eb0b272867b8d7eb,-1,0,1,0.03306087,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
f631bfce4042e57cfd7005ea1de30fd470d7f9a84fd1aa86eb0b272867b8d7eb,-1,1,1,12.64247929,1656941351,Ticket,9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,2,1,0.03306087,1656941289,Regular,f631bfce4042e57cfd7005ea1de30fd470d7f9a84fd1aa86eb0b272867b8d7eb
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,3,1,12.64247929,1656941289,Regular,f631bfce4042e57cfd7005ea1de30fd470d7f9a84fd1aa86eb0b272867b8d7eb
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,8,1,0.03306087,1656941289,Regular,a5ceae751c1c24c66d8e5be3b7e9c08719add7e28667966eb7895789b75fb56d
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,7,1,12.64247929,1656941289,Regular,ac0d53079a341bb7d37dbffd4d342a88040147b4c63010f5bdc33177f44e18ba
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,6,1,0.03306087,1656941289,Regular,ac0d53079a341bb7d37dbffd4d342a88040147b4c63010f5bdc33177f44e18ba
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,11,1,12.64247929,1656941289,Regular,72de99567c55abe731ba1d1ea13a0967a8a6758e06d7fff67a19c87e2c4e9f4c
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,10,1,0.03306087,1656941289,Regular,72de99567c55abe731ba1d1ea13a0967a8a6758e06d7fff67a19c87e2c4e9f4c
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,13,1,12.64247929,1656941289,Regular,28750589d281a0c13943887b5fab091922b6471bdd3f078292bb1e2f975cf251
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,12,1,0.03306087,1656941289,Regular,28750589d281a0c13943887b5fab091922b6471bdd3f078292bb1e2f975cf251
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,5,1,12.64247929,1656941289,Regular,b34f96f42d7208af3b13a5410944bac8357839e8e681cd5765958059ac0f2674
9ad5acdbf7778927221d021cf839bdcb07a3b7e20c99d606d359ccca921ab2cb,1,4,1,0.03306087,1656941289,Regular,b34f96f42d7208af3b13a5410944bac8357839e8e681cd5765958059ac0f2674
