tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587ce988951b376d5fc4dbd7d3c33d3ba01f389b90759b3e2297238be36b998e,-1,1,1,105.56727899,1549982554,Vote,44de55fa288b1e457f9014595d9fe1f6be0a50bba3f2051e2d4b8be6602248df
ec645e3d49997e4d98af5a476e1e20f275385ab18400b43116f54f18499de97e,-1,1,1,105.56727899,1547827299,Vote,8f974210cf26d5d747e49628202fae3f7240a2d804603786a33dac681768cdde
13ae392638fade2a3d35a75cd9ff4a14d3b267cf415d7cc2e3934a8115f82fc6,-1,1,1,105.56727899,1547658784,Vote,739f64b7ea0a466469cb240ad58b7e631bf311e995f253b7805655fd07e0398f
4c9f1490c15768f883148091e2bd4140c698610e9c64d21bf28bd5079ac2659f,-1,1,1,105.56727899,1547634815,Vote,5428b3a72abef1069dcc300e49cee17c1af59d1bc1a8e0139faa16b9bc90c646
35060f30b7cd1820cade279e85c007a855713a5caf6f018378eb93ddd0d1df2e,-1,1,1,105.56727899,1547610091,Vote,02264ddeceb133fc54b05678386d1ee1a1305b3a187515a7a910d199e5e6d48f
1f2d8a632aa26df7fc9ad5d2b605e51f1ef32affdd1ee2eec70b2d874f0f7a4d,-1,1,1,105.56727899,1547499991,Vote,91fa8e9abe937bd3f63ed392b0eb2577f0adba7c10f3d1f822c7ad33e67affc2
02264ddeceb133fc54b05678386d1ee1a1305b3a187515a7a910d199e5e6d48f,1,0,1,105.56727899,1547257219,Ticket,35060f30b7cd1820cade279e85c007a855713a5caf6f018378eb93ddd0d1df2e
44de55fa288b1e457f9014595d9fe1f6be0a50bba3f2051e2d4b8be6602248df,1,0,1,105.56727899,1547257219,Ticket,587ce988951b376d5fc4dbd7d3c33d3ba01f389b90759b3e2297238be36b998e
5428b3a72abef1069dcc300e49cee17c1af59d1bc1a8e0139faa16b9bc90c646,1,0,1,105.56727899,1547257219,Ticket,4c9f1490c15768f883148091e2bd4140c698610e9c64d21bf28bd5079ac2659f
739f64b7ea0a466469cb240ad58b7e631bf311e995f253b7805655fd07e0398f,1,0,1,105.56727899,1547257219,Ticket,13ae392638fade2a3d35a75cd9ff4a14d3b267cf415d7cc2e3934a8115f82fc6
8f974210cf26d5d747e49628202fae3f7240a2d804603786a33dac681768cdde,1,0,1,105.56727899,1547257219,Ticket,ec645e3d49997e4d98af5a476e1e20f275385ab18400b43116f54f18499de97e
91fa8e9abe937bd3f63ed392b0eb2577f0adba7c10f3d1f822c7ad33e67affc2,1,0,1,105.56727899,1547257219,Ticket,1f2d8a632aa26df7fc9ad5d2b605e51f1ef32affdd1ee2eec70b2d874f0f7a4d
