tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a3278fa8ad85791adcf31bd5866ff3671cbcb7b95d311ae813a5f5c8168992,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
01a3278fa8ad85791adcf31bd5866ff3671cbcb7b95d311ae813a5f5c8168992,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
17b8d69495af9d7cdb6c7457db37a289624584b694b918393d88c76719caa604,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
17b8d69495af9d7cdb6c7457db37a289624584b694b918393d88c76719caa604,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
3a7927f18118743104de6d394653d0275b71b4d1895030c80b69790bcbf39163,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
3a7927f18118743104de6d394653d0275b71b4d1895030c80b69790bcbf39163,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
940caceda9f6ddf9f3dc018e979e42e5b8ffb1a22920d2a7c55f52c00ad163f3,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
940caceda9f6ddf9f3dc018e979e42e5b8ffb1a22920d2a7c55f52c00ad163f3,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
b6b0991e0e1bbb5962df5ff52d6cf40b8a3f437c09a2cf8664e46a2302a7a22c,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
b6b0991e0e1bbb5962df5ff52d6cf40b8a3f437c09a2cf8664e46a2302a7a22c,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
c0ee0589da83e55a0234064cfe8d25e9b302455bc5bfcf95a13bc927a268b62f,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
c0ee0589da83e55a0234064cfe8d25e9b302455bc5bfcf95a13bc927a268b62f,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
c90ee6ba4bbd5de6b8546a8327bc04b1edbff79599575f30acd1ab793380b39d,-1,0,1,0.03241549,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
c90ee6ba4bbd5de6b8546a8327bc04b1edbff79599575f30acd1ab793380b39d,-1,1,1,18.38841922,1660471551,Ticket,e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,8,1,0.03241549,1660471457,Regular,c0ee0589da83e55a0234064cfe8d25e9b302455bc5bfcf95a13bc927a268b62f
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,9,1,18.38841922,1660471457,Regular,c0ee0589da83e55a0234064cfe8d25e9b302455bc5bfcf95a13bc927a268b62f
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,10,1,0.03241549,1660471457,Regular,17b8d69495af9d7cdb6c7457db37a289624584b694b918393d88c76719caa604
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,3,1,18.38841922,1660471457,Regular,3a7927f18118743104de6d394653d0275b71b4d1895030c80b69790bcbf39163
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,2,1,0.03241549,1660471457,Regular,3a7927f18118743104de6d394653d0275b71b4d1895030c80b69790bcbf39163
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,13,1,18.38841922,1660471457,Regular,c90ee6ba4bbd5de6b8546a8327bc04b1edbff79599575f30acd1ab793380b39d
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,12,1,0.03241549,1660471457,Regular,c90ee6ba4bbd5de6b8546a8327bc04b1edbff79599575f30acd1ab793380b39d
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,7,1,18.38841922,1660471457,Regular,940caceda9f6ddf9f3dc018e979e42e5b8ffb1a22920d2a7c55f52c00ad163f3
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,6,1,0.03241549,1660471457,Regular,940caceda9f6ddf9f3dc018e979e42e5b8ffb1a22920d2a7c55f52c00ad163f3
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,5,1,18.38841922,1660471457,Regular,01a3278fa8ad85791adcf31bd5866ff3671cbcb7b95d311ae813a5f5c8168992
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,4,1,0.03241549,1660471457,Regular,01a3278fa8ad85791adcf31bd5866ff3671cbcb7b95d311ae813a5f5c8168992
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,0,1,0.03241549,1660471457,Regular,b6b0991e0e1bbb5962df5ff52d6cf40b8a3f437c09a2cf8664e46a2302a7a22c
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,11,1,18.38841922,1660471457,Regular,17b8d69495af9d7cdb6c7457db37a289624584b694b918393d88c76719caa604
e922984e54a10c6280e1b6e53614127b175c58040b00ca1e54b103b006e12700,1,1,1,18.38841922,1660471457,Regular,b6b0991e0e1bbb5962df5ff52d6cf40b8a3f437c09a2cf8664e46a2302a7a22c
