tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c1c17c4df1f15d013a560f9abdfd07a994ad692d4736cff439767183e5824f,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
01c1c17c4df1f15d013a560f9abdfd07a994ad692d4736cff439767183e5824f,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
495accb74a6ccebb1f2168fb2e754cc6e060dd4444199b8c42d948b6ee6260e1,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
495accb74a6ccebb1f2168fb2e754cc6e060dd4444199b8c42d948b6ee6260e1,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
ac21564be6c058d8f3bce1b7acfd725845d1819112911f338576d4b2a23642ef,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
ac21564be6c058d8f3bce1b7acfd725845d1819112911f338576d4b2a23642ef,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
b38decaaf91cff9f32bd5356f10da8b705a5a80ede74b4854c54948c031070f6,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
b38decaaf91cff9f32bd5356f10da8b705a5a80ede74b4854c54948c031070f6,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
c7fd5bc2c0dec50d2eb91b3c836a107f702451b4d1d9c31ac09de6003e154912,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
c7fd5bc2c0dec50d2eb91b3c836a107f702451b4d1d9c31ac09de6003e154912,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
df8043df34e96a4705a5c6257ceb47fd5689621aaad0f8b94b08b0cf9e5228e1,-1,1,1,13.29717662,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
df8043df34e96a4705a5c6257ceb47fd5689621aaad0f8b94b08b0cf9e5228e1,-1,0,1,0.0302362,1664298179,Ticket,ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,3,1,13.29717662,1664297921,Regular,495accb74a6ccebb1f2168fb2e754cc6e060dd4444199b8c42d948b6ee6260e1
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,4,1,0.0302362,1664297921,Regular,b38decaaf91cff9f32bd5356f10da8b705a5a80ede74b4854c54948c031070f6
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,5,1,13.29717662,1664297921,Regular,b38decaaf91cff9f32bd5356f10da8b705a5a80ede74b4854c54948c031070f6
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,0,1,0.0302362,1664297921,Regular,ac21564be6c058d8f3bce1b7acfd725845d1819112911f338576d4b2a23642ef
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,1,1,13.29717662,1664297921,Regular,ac21564be6c058d8f3bce1b7acfd725845d1819112911f338576d4b2a23642ef
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,10,1,0.0302362,1664297921,Regular,c7fd5bc2c0dec50d2eb91b3c836a107f702451b4d1d9c31ac09de6003e154912
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,11,1,13.29717662,1664297921,Regular,c7fd5bc2c0dec50d2eb91b3c836a107f702451b4d1d9c31ac09de6003e154912
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,8,1,0.0302362,1664297921,Regular,01c1c17c4df1f15d013a560f9abdfd07a994ad692d4736cff439767183e5824f
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,9,1,13.29717662,1664297921,Regular,01c1c17c4df1f15d013a560f9abdfd07a994ad692d4736cff439767183e5824f
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,6,1,0.0302362,1664297921,Regular,df8043df34e96a4705a5c6257ceb47fd5689621aaad0f8b94b08b0cf9e5228e1
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,7,1,13.29717662,1664297921,Regular,df8043df34e96a4705a5c6257ceb47fd5689621aaad0f8b94b08b0cf9e5228e1
ea132fc9c2597f90fcd4f3d74d64b0e2d559901a43d0350835a31996f6b61696,1,2,1,0.0302362,1664297921,Regular,495accb74a6ccebb1f2168fb2e754cc6e060dd4444199b8c42d948b6ee6260e1
