tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058cd27e8559b966e19fbb4de2186766a6d4d43b547cfc26932a8979cdea99eb,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
058cd27e8559b966e19fbb4de2186766a6d4d43b547cfc26932a8979cdea99eb,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
1140463ec96907ab8c7417b6b1b9f6ca59852b85294865587989bf8579404852,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
1140463ec96907ab8c7417b6b1b9f6ca59852b85294865587989bf8579404852,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
35142a7693ee541521249ae2f0eee2495ce1ce48cac1e351944bb32f3f75767c,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
35142a7693ee541521249ae2f0eee2495ce1ce48cac1e351944bb32f3f75767c,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
3b23929b6cbecc66d3cc304d89c729c079d129951a1f7eaf1a30922c2d8745f5,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
3b23929b6cbecc66d3cc304d89c729c079d129951a1f7eaf1a30922c2d8745f5,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
44167f67d1a03a334a79e8f772042555a2267b1576be2b81f40b02404b1ef8e6,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
44167f67d1a03a334a79e8f772042555a2267b1576be2b81f40b02404b1ef8e6,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
529cff59e8ae2d131806d32be37ebdd362022e25c76d539ab8f214823e5c076f,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
529cff59e8ae2d131806d32be37ebdd362022e25c76d539ab8f214823e5c076f,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
57b2cc99b9cdc26cdadcc79ef01702453f0beec0baadda856b5a629954e11a8c,-1,1,1,16.07617097,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
57b2cc99b9cdc26cdadcc79ef01702453f0beec0baadda856b5a629954e11a8c,-1,0,1,0.05402182,1619787995,Ticket,535862c47e16ad6aada96fee9d24dd83ffc8b18a2d91c39a11bad24dc01a1249
