tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0306694319b07333b26311996f435b42be19ff10f162134e95cdd54a1ce42794,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
0306694319b07333b26311996f435b42be19ff10f162134e95cdd54a1ce42794,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
060743db56ca32bb89179196deeda089a0e9e0f7d57f3947873b5665c9dcc5db,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
060743db56ca32bb89179196deeda089a0e9e0f7d57f3947873b5665c9dcc5db,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
0936eed196bc9d1cf79096a1c29584ef74afe013106253d441ddf80b69aa9c14,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
0936eed196bc9d1cf79096a1c29584ef74afe013106253d441ddf80b69aa9c14,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
1f624cefb4b9129f78674848e8b1f348d200ec3f2ffe392070690270fd88c866,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
1f624cefb4b9129f78674848e8b1f348d200ec3f2ffe392070690270fd88c866,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
2ceb788c37e5fbcfcbc0d42f0cd5974acf5889d5924f3a94259d5944d51b1e83,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
2ceb788c37e5fbcfcbc0d42f0cd5974acf5889d5924f3a94259d5944d51b1e83,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
5ca531b0565f3d9b108242fd766f41cf33c9cfd08252888802ce44972fe855b9,-1,0,1,0.10151032,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
5ca531b0565f3d9b108242fd766f41cf33c9cfd08252888802ce44972fe855b9,-1,1,1,133.0878137,1571352608,Ticket,d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,7,1,133.0878137,1571352399,Regular,2ceb788c37e5fbcfcbc0d42f0cd5974acf5889d5924f3a94259d5944d51b1e83
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,2,1,0.10151032,1571352399,Regular,5ca531b0565f3d9b108242fd766f41cf33c9cfd08252888802ce44972fe855b9
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,3,1,133.0878137,1571352399,Regular,5ca531b0565f3d9b108242fd766f41cf33c9cfd08252888802ce44972fe855b9
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,0,1,0.10151032,1571352399,Regular,060743db56ca32bb89179196deeda089a0e9e0f7d57f3947873b5665c9dcc5db
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,1,1,133.0878137,1571352399,Regular,060743db56ca32bb89179196deeda089a0e9e0f7d57f3947873b5665c9dcc5db
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,10,1,0.10151032,1571352399,Regular,0306694319b07333b26311996f435b42be19ff10f162134e95cdd54a1ce42794
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,11,1,133.0878137,1571352399,Regular,0306694319b07333b26311996f435b42be19ff10f162134e95cdd54a1ce42794
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,4,1,0.10151032,1571352399,Regular,1f624cefb4b9129f78674848e8b1f348d200ec3f2ffe392070690270fd88c866
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,5,1,133.0878137,1571352399,Regular,1f624cefb4b9129f78674848e8b1f348d200ec3f2ffe392070690270fd88c866
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,8,1,0.10151032,1571352399,Regular,0936eed196bc9d1cf79096a1c29584ef74afe013106253d441ddf80b69aa9c14
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,9,1,133.0878137,1571352399,Regular,0936eed196bc9d1cf79096a1c29584ef74afe013106253d441ddf80b69aa9c14
d7b1f78c3965908c6c50f90a2cad76a6bf1e31c0abf9e0657b7afd96aa581925,1,6,1,0.10151032,1571352399,Regular,2ceb788c37e5fbcfcbc0d42f0cd5974acf5889d5924f3a94259d5944d51b1e83
