tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b0de5634c48a1c278451ed6d84c8aae26f132f245f709315611af243ec11ba,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
07b0de5634c48a1c278451ed6d84c8aae26f132f245f709315611af243ec11ba,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
1c8e933255c0b6a293c4ec7ab47cc8a42f7d194d1e84b5c509458557634c8095,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
1c8e933255c0b6a293c4ec7ab47cc8a42f7d194d1e84b5c509458557634c8095,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
2034b8420417b620dd6151fbb6a9ee7a74f0969c9b978b7c5814578afea206d5,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
2034b8420417b620dd6151fbb6a9ee7a74f0969c9b978b7c5814578afea206d5,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
242727af7b3ca808276191b98e20f9598ecb5daec317e8a06b891e6c10075a37,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
242727af7b3ca808276191b98e20f9598ecb5daec317e8a06b891e6c10075a37,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
465c109297e2cb885296f4d62271ba7fcab704633e816d152ff0ee94679fa04e,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
465c109297e2cb885296f4d62271ba7fcab704633e816d152ff0ee94679fa04e,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
54285a319a744d238cfbae40f8968d59cbcd8cb06d6209531b4be53409a3a168,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
54285a319a744d238cfbae40f8968d59cbcd8cb06d6209531b4be53409a3a168,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
5a3eda9e476fbe160e3f90b9e47f2b307c0ff4beb50e8a1b4c2ffe541c902727,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
5a3eda9e476fbe160e3f90b9e47f2b307c0ff4beb50e8a1b4c2ffe541c902727,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
5be761ba9ed0559350c118361c004aceefb3c908958e514dd431b0e4666459fd,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
5be761ba9ed0559350c118361c004aceefb3c908958e514dd431b0e4666459fd,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
7d8b15595c02765fa140d2646cc4a3482ada5182194125ab82969bad152ff4bf,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
7d8b15595c02765fa140d2646cc4a3482ada5182194125ab82969bad152ff4bf,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
9280651c689d1e2ef7c915f98e60c522e936ea84c71d0e46c2956a42184dafd8,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
9280651c689d1e2ef7c915f98e60c522e936ea84c71d0e46c2956a42184dafd8,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
ac0905391885492180f88a1509720be4642479858432a9182e87a02aa5997a0b,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
ac0905391885492180f88a1509720be4642479858432a9182e87a02aa5997a0b,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
ae5f0f918f58bb20d77508ec219ef6040624c2869b322eebcba9604787ce1e22,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
ae5f0f918f58bb20d77508ec219ef6040624c2869b322eebcba9604787ce1e22,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
b1dfbb9af62d9a3f2b2053d5bb371e891a50d68e0bfdac69b32237e64a71d119,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
b1dfbb9af62d9a3f2b2053d5bb371e891a50d68e0bfdac69b32237e64a71d119,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
bec6efd7b30a9a7db04bd312af63e3af8ccf1b246ca28c6a7c81aee4ab221e97,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
bec6efd7b30a9a7db04bd312af63e3af8ccf1b246ca28c6a7c81aee4ab221e97,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
c8fc9ed81d5637edec564619e5f5f7eefef8bdd063a83d2e6545c74c886b4aba,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
c8fc9ed81d5637edec564619e5f5f7eefef8bdd063a83d2e6545c74c886b4aba,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
d3561a5cef622b1754cb19b1dc95409b0ac3b679d4a86430c905399f9bbc291f,-1,0,1,0.08409783,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
d3561a5cef622b1754cb19b1dc95409b0ac3b679d4a86430c905399f9bbc291f,-1,1,1,26.74881445,1584380759,Ticket,8fc951c35c40516b80e17c74b3ce2610b89d9fab9a8a36ccd4a946b3cc74e8db
