tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,251,1,113.961374,1563742049,Regular,08331756b262a98e9836120c50e7d41bf36bdf3862fb7f8f8499b981207686a3
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,299,1,114.01778612,1563719580,Regular,c3155e98dcb2316edd4c5ba2aee832777ed77a9732aebec78c6b8facc8983b7c
08331756b262a98e9836120c50e7d41bf36bdf3862fb7f8f8499b981207686a3,1,3,1,113.961374,1551601660,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
c3155e98dcb2316edd4c5ba2aee832777ed77a9732aebec78c6b8facc8983b7c,1,3,1,114.01778612,1550342854,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,35,1,114.01778612,1549954147,Regular,1759db2892610ba1ca7ee61251bd4b1d7cb9dd7676e02b68c88e322ec6ed574c
1759db2892610ba1ca7ee61251bd4b1d7cb9dd7676e02b68c88e322ec6ed574c,1,3,1,114.01778612,1549889920,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
6ad6c6836554ae50cf79b3d255e564508b30f8780fc5ad0537ae14d1043de21a,-1,2,1,121.56829615,1549880866,Regular,75007573800d6e7cd0303d89d4346435f9a9d3c7c0ab2171ad5d4f2f985e76c7
75007573800d6e7cd0303d89d4346435f9a9d3c7c0ab2171ad5d4f2f985e76c7,1,3,1,121.56829615,1549841369,Vote,6ad6c6836554ae50cf79b3d255e564508b30f8780fc5ad0537ae14d1043de21a
76ab8c1ef18d8a5578a6f252a5a78ade5cf88cc6da8ebd56cba915b59c76ba68,-1,0,1,114.01778612,1549102972,Regular,6a7ff06f9dcd328f0e11926d482d95e50623674601dc474c7fcd22a8645d830e
6a7ff06f9dcd328f0e11926d482d95e50623674601dc474c7fcd22a8645d830e,1,3,1,114.01778612,1549059609,Vote,76ab8c1ef18d8a5578a6f252a5a78ade5cf88cc6da8ebd56cba915b59c76ba68
