tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1418690e8e852aa37edd8c93711c1a543790f83ac1d17eb6e05af1bbc37abb,-1,5,1,286.25482581,1561208529,Regular,4e17ccc3f5fefb5d0d92a1a99aaa1ff8b42cd7cf1b4fbba2250e250053134c6a
4e17ccc3f5fefb5d0d92a1a99aaa1ff8b42cd7cf1b4fbba2250e250053134c6a,1,2,1,286.25482581,1561174695,Vote,cc1418690e8e852aa37edd8c93711c1a543790f83ac1d17eb6e05af1bbc37abb
c8e73e17c9fa6ed7b86fcb606eb9848b14c09cbad03b91547264d7ae2cb947c3,-1,1,1,286.30465384,1560599773,Regular,c6e40e01397debfe97bf6c658ab4f0c54730b003426dc7e220580f17bd00a682
c6e40e01397debfe97bf6c658ab4f0c54730b003426dc7e220580f17bd00a682,1,2,1,286.30465384,1560572924,Vote,c8e73e17c9fa6ed7b86fcb606eb9848b14c09cbad03b91547264d7ae2cb947c3
15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1,-1,23,1,286.30465384,1559976861,Regular,8f904d1e7e186d663bca2e6629c2ce6ecdd299e4facd1cd2d929a51811a1f2cd
8f904d1e7e186d663bca2e6629c2ce6ecdd299e4facd1cd2d929a51811a1f2cd,1,2,1,286.30465384,1559904459,Vote,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
d879035e48d87cbe9218557175f2f4316bec7ab04394db909b069426482194e0,-1,11,1,286.30465384,1559888098,Regular,91832f921163d0e2bfdb9431f63c5f4d006535169db4fb57eab165584e67400e
91832f921163d0e2bfdb9431f63c5f4d006535169db4fb57eab165584e67400e,1,2,1,286.30465384,1559401220,Vote,d879035e48d87cbe9218557175f2f4316bec7ab04394db909b069426482194e0
a0fdf68780ad16eab28cbf23de512a78a181113c8ea6e79aa13bbf50b783e02e,-1,1,1,286.30465384,1558891586,Regular,09d60cab1358cb18a0f9779453c3b7a812f492995682983206762edb5f4aa42d
09d60cab1358cb18a0f9779453c3b7a812f492995682983206762edb5f4aa42d,1,2,1,286.30465384,1558851428,Vote,a0fdf68780ad16eab28cbf23de512a78a181113c8ea6e79aa13bbf50b783e02e
47ba392a7a7dbf350d9acf347ad69f984c2b70cd51f6243a907b5812a33a50b7,-1,2,1,286.30465384,1558784628,Regular,3c72c9c6afbd9d6794908325a8814f212ef7efa6afb3c73e09f6967d2fbdf0ed
3c72c9c6afbd9d6794908325a8814f212ef7efa6afb3c73e09f6967d2fbdf0ed,1,2,1,286.30465384,1558746009,Vote,47ba392a7a7dbf350d9acf347ad69f984c2b70cd51f6243a907b5812a33a50b7
fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2,-1,19,1,248.80417034,1558395721,Regular,4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770
4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770,1,20,1,248.80417034,1558391347,Regular,fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2
