tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,428,1,52.39154142,1635501807,Regular,09d4aa62e455c3481c17ba69feecddf863e764eae23398e099bc3697a16e5e8d
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,83,1,51.35145302,1635501807,Regular,cd669eefb5ff51dc25dc7f64fb28838617329523e12a7aa90549d2413803c089
cd669eefb5ff51dc25dc7f64fb28838617329523e12a7aa90549d2413803c089,1,1,1,51.35145302,1597471340,Revocation,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
09d4aa62e455c3481c17ba69feecddf863e764eae23398e099bc3697a16e5e8d,1,3,1,52.39154142,1594058484,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,-1,5,1,52.42464743,1591830710,Regular,3564cc0ac6fb654539cab499a717ec6f8622183a1c5fbbbdf4a251be107094cc
32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228,-1,1,1,52.42464743,1591798280,Regular,4b26de54f0844b4799363fbd942567f8d8d40e0b4ba9e2ca73767ab1d849a061
2bc4374ddccd5e556d1becc8f428311aaf0929276e9f5b53e54bfa7eef742f8a,-1,1,1,52.42464743,1591796884,Regular,beca0786e1b3efd8162e26238321af88c1973dd76595fca8aa21e266b3d5bc5d
083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85,-1,2,1,52.42464743,1591793127,Regular,763fa7a331063c5fee2a41be1cbd383fa010d23551c9f29c2201f5f965dcf44e
84e9e0600efd1379f8d24c9b58e468aa7355f319f2fa9403aadd04264266ef03,-1,15,1,52.42464744,1591792455,Regular,1a99c7d54e8c5bfd4ef5ef5ccd116bbdd11a15baf2387e709c0b201383c15149
db5eec0e2f83dcd916cedbace7b24b3a0bee948c776f6cd341c7954be21b956e,-1,6,1,52.42464743,1591785743,Regular,1757c07e81f8cb4a74b99f87bc02abbbd6a671058e5561d0b0a810b6a6d96727
dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc,-1,3,1,52.42464743,1591779452,Regular,14baad6d275b23a8aa27f327a26e995ee59a38de48b6ede8689c671014a9ea0f
b10e9f98c2e4e86ba17feaa23cd4c3e0dc0677f1ea21d5f4c20885b5d614adfd,-1,1,1,52.42464743,1591779124,Regular,c9df01b745865dc0875aa00a975f61d4cc9b0e223a3245ad86462931fdeddf0e
beca0786e1b3efd8162e26238321af88c1973dd76595fca8aa21e266b3d5bc5d,1,3,1,52.42464743,1591759649,Vote,2bc4374ddccd5e556d1becc8f428311aaf0929276e9f5b53e54bfa7eef742f8a
1757c07e81f8cb4a74b99f87bc02abbbd6a671058e5561d0b0a810b6a6d96727,1,3,1,52.42464743,1591739239,Vote,db5eec0e2f83dcd916cedbace7b24b3a0bee948c776f6cd341c7954be21b956e
c9df01b745865dc0875aa00a975f61d4cc9b0e223a3245ad86462931fdeddf0e,1,3,1,52.42464743,1591636951,Vote,b10e9f98c2e4e86ba17feaa23cd4c3e0dc0677f1ea21d5f4c20885b5d614adfd
4b26de54f0844b4799363fbd942567f8d8d40e0b4ba9e2ca73767ab1d849a061,1,3,1,52.42464743,1591571827,Vote,32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228
14baad6d275b23a8aa27f327a26e995ee59a38de48b6ede8689c671014a9ea0f,1,3,1,52.42464743,1591404678,Vote,dbebcc166be92f202e25f22887e3358e43aeac64df9fff099ce0eed17ebcd7fc
763fa7a331063c5fee2a41be1cbd383fa010d23551c9f29c2201f5f965dcf44e,1,3,1,52.42464743,1591380000,Vote,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
1a99c7d54e8c5bfd4ef5ef5ccd116bbdd11a15baf2387e709c0b201383c15149,1,3,1,52.42464744,1591234720,Vote,84e9e0600efd1379f8d24c9b58e468aa7355f319f2fa9403aadd04264266ef03
3564cc0ac6fb654539cab499a717ec6f8622183a1c5fbbbdf4a251be107094cc,1,3,1,52.42464743,1591146571,Vote,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
07fb60408d5fe95ebe808c31b606e1a75aaf4880ced5443687a3b5337cd51008,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
07fb60408d5fe95ebe808c31b606e1a75aaf4880ced5443687a3b5337cd51008,-1,0,1,0.07819708,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
0a89344be084169407ac1020b6efaca5c8323495552eda91af707e3fe8ef3736,-1,0,1,0.07819708,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
0a89344be084169407ac1020b6efaca5c8323495552eda91af707e3fe8ef3736,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
278d1df3ef5bb6e127ef039fdd90053cafcb2d3d43f225fee3451c7a5d8d93ab,-1,0,1,0.07819708,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
278d1df3ef5bb6e127ef039fdd90053cafcb2d3d43f225fee3451c7a5d8d93ab,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
2ddd27dad294fd0d4657136fab64a2d3ac18dd1091a4cd99f7ffd2ed44449f3c,-1,0,1,0.07819708,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
2ddd27dad294fd0d4657136fab64a2d3ac18dd1091a4cd99f7ffd2ed44449f3c,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
3953dc73fbd44910f7ca72bd8a615cd3603fff3e15c3e3a03442c7982d75a177,-1,0,1,0.07819708,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
3953dc73fbd44910f7ca72bd8a615cd3603fff3e15c3e3a03442c7982d75a177,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
40dd96a2bc153a66cbc98b0f245379c3829a414dc84fae7ff1746497bf639c32,-1,1,1,51.35218555,1591113123,Ticket,404d16d1eb9c0cfedf9e8a055d7f67809ecccd8c8a2c531b11ddaba8dabe73f1
