tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab,-1,24,1,87.52047523,1597445701,Regular,cf3c0d14d8182f24fbb675a5d8471a2499f33e9573ba7507bdc7d4035a0c1565
cf3c0d14d8182f24fbb675a5d8471a2499f33e9573ba7507bdc7d4035a0c1565,1,0,1,87.52047523,1597404675,Revocation,81d888fbdb0b4ef6ca66b4b49056f824aa32e3c049a5e61c311f31f684df74ab
0cbf5257345cb51242fe3bc91f7342e2b9dd048b905ca422ee2e6172084f5edb,-1,0,1,80.42100739,1597404025,Revocation,5a92cce10dd43a64998184c2fa2d4d26af660a32abf58947ffaeeb4eaf40f196
cbf8298cb360468e29e36d3e82529de8366a5cfc30813199bd090704d076211f,-1,1,1,80.42100739,1578976063,Vote,80764f2af67bc23b9967c1b8e58d0df0b89daae16e8d1299afed201613aa2c10
d314539140d22a8a2a71f483d08e933376ca8b69317e0f6b07d8fb7247088040,-1,1,1,80.42100739,1578665306,Vote,2b8146fda9e5dc9f0086ad88ae0d463cab32e0a8a53cbe058656ed013c07fa15
6eaa30401d37ba5963508aa5f5a8b6101987cbcc9239215d2667cbaa8e21a623,-1,1,1,80.42100739,1578653011,Vote,cb51a62dff4dcd678237877fd352127061305616bf0ff2683c6a184011416181
239bb17252a38d3bb6563cd03107f52294399c8c0784bfdd8ac5aee5e11da9fc,-1,1,1,80.42100739,1578500278,Vote,c27a46045dc408904379f5110a0c80f03925d8d8775920b33be478799d204568
b0d1cba73f75188046d3be9d9d326423383e4a1b7a3cb794258ffb9e2c45d8ba,-1,1,1,80.42100739,1578436750,Vote,23604c7a24aa4de49f791f1503131593890a9e37e9420b340722ad3f4f64db0b
2202b0e09fcacd1ca02a61e617a83052a58f5a802adc021b4dd429924fc1eeca,-1,1,1,80.42100739,1578433615,Vote,a2c6cfab4ea74a86831e753dd5c7ef4c8a703a80da8ebca3adfcf722f185d072
1db41e64752018fb5c27c18bde344589006ac839574de39ea1f100ecd9bec7c9,-1,1,1,80.42100739,1578379076,Vote,b9154509c4b18771e1dbb6d3dec6404e35a22e70de21904b8a51412bf7320bd1
71cfd200c3ac7fe5417c2e10cb9c9fbae64d7f64fe826596d74877d7c520d10d,-1,1,1,80.42100739,1578152713,Vote,11f86f8583b33ca0598ac3aafec8c4d5ebb9a79c914dc8d586f90bace4d7995f
1991d8de823bf96e8142e9c0e557cb17f28fa6b8a431a2479b19557f79a67dc4,-1,1,1,80.42100739,1577977638,Vote,0a807a354e72344073b2411018af0e30426b9e71851d5ae5747dc587ac647bf8
474963b1cf4e340d2d067dff1d49b64309129c37b2de1a1765b5c4988f4ff67a,-1,1,1,80.42100739,1577909246,Vote,fd3040d08ff51c60d9e9e64e460e7c293c3bc7fccb952c6d6dd7d7cdf2e2ec3f
42751510265c1c1bbf8f390320abf45a2e977fe188f542a3368cf4356a7f81e0,-1,1,1,80.42100739,1577727692,Vote,8d67c2dc2d9ad34788e595286d7bea8e2d00ebd35c5f935484b7f2b12ab2b04b
630fd9c1e2d7e1f0627c4a01940cf8ffacee4f820d44a8d7eac58029e88642ee,-1,1,1,80.42100739,1577674871,Vote,7b8d49b37adcfaef7220342d4efa0c5d1fcad68b7f1b5bf3ac2d85ac252163e8
ad715820dc64db6f230d86029ce468033c9dfe58d1a8a803a9ae7198945fba77,-1,1,1,80.42100739,1577649841,Vote,b22524aef3d1596e89a672f2bdf995bb646902aad77c792b1394ebea3757d1e5
15762dd598c4bc4a3d063735a710059ba972361d446ef1a3a47db6965e05253b,-1,1,1,80.42100739,1577549693,Vote,d8b0d763698c3297bc9dc87b44d7e3a9a225ae361d4c6bf5778a49384a398ab4
8052157023e688164f303e9e32faa0fa16c3c0e2a06ea7874b6ce0eb0e554f14,-1,1,1,80.42100739,1577448377,Vote,1a32947da8d364ce7acf7378552b51449bc094703309a1c0453db4c48fd7a00c
88f64ee6562c8c70fcffc2f77e5e0dd1f50aade9d0a0dbbbb0d87f9cfb27db13,-1,1,1,80.42100739,1577439494,Vote,24723fc32941c2ec5d7867a43a2ac4051e13dbef1f89d93a758f150ed90eb025
eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe,-1,18,1,94.60589287,1577349877,Regular,cb12e5d1d8c03d42491510a82e1dd095f63c61db81de41a3eb77e59140ab6f7a
cb12e5d1d8c03d42491510a82e1dd095f63c61db81de41a3eb77e59140ab6f7a,1,2,1,94.60589287,1577296190,Vote,eee107b455779f840a22e101f28d08d53cdc1455f8773f981a76e2d62fa30abe
d3343faa1d8bbdb2639dd487b7cc4dd6cc58b5516ad4fd0e02250f00e2c600bf,-1,1,1,80.42100739,1577184448,Vote,0af4c323f9e4e7ff18cdea6c29f930148fed74ec1ef012a54e3a3dbf6f77602c
6584fb2ada393387936f1b0f0dcd631a93ec455ca89b8777cc7645b1e229317c,-1,1,1,80.42100739,1577183008,Vote,81fe6d1c4510bc832f766f91f97f127720f51c77b47d3a9f543c089079050976
4e6c7457d20ba70d241520a9f6eb2dcdf32b75de4dc85b29967abc1fd647e9c6,-1,1,1,80.42100739,1577072121,Vote,e2290667908162e7a1d370b4f10295c7e1deeb81e17108f6c986af866a0c2b17
0a807a354e72344073b2411018af0e30426b9e71851d5ae5747dc587ac647bf8,1,0,1,80.42100739,1576817305,Ticket,1991d8de823bf96e8142e9c0e557cb17f28fa6b8a431a2479b19557f79a67dc4
0af4c323f9e4e7ff18cdea6c29f930148fed74ec1ef012a54e3a3dbf6f77602c,1,0,1,80.42100739,1576817305,Ticket,d3343faa1d8bbdb2639dd487b7cc4dd6cc58b5516ad4fd0e02250f00e2c600bf
