tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f096601ada121b1002e164443d222de5a9099dfdd57eba345ac81ed37121626c,-1,8,1,24.84496609,1626751109,Regular,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
f096601ada121b1002e164443d222de5a9099dfdd57eba345ac81ed37121626c,-1,7,1,0.0500923,1626751109,Regular,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
f096601ada121b1002e164443d222de5a9099dfdd57eba345ac81ed37121626c,-1,6,1,24.84496609,1626751109,Regular,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
f096601ada121b1002e164443d222de5a9099dfdd57eba345ac81ed37121626c,-1,5,1,0.0500923,1626751109,Regular,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
3402065922c21260412b3a62fca4e6edd94c46edb93219abe15166c324fe6aea,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
3402065922c21260412b3a62fca4e6edd94c46edb93219abe15166c324fe6aea,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
38f719210d82d4b7d0416e0cf2d0badc7e5a4b836e2fe9fb86582d68a6e3d53c,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
38f719210d82d4b7d0416e0cf2d0badc7e5a4b836e2fe9fb86582d68a6e3d53c,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
42193738bd6573ce1d6487de46c8272afa2777d4ccbba95df2de868f809a9831,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
42193738bd6573ce1d6487de46c8272afa2777d4ccbba95df2de868f809a9831,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
47c15313f9e43361256732d3e63df3ec02cd4bc3f9c9014c564fe79e4b47730a,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
47c15313f9e43361256732d3e63df3ec02cd4bc3f9c9014c564fe79e4b47730a,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
4f9f45db580c5c45dc4e8d6ee39db0dda09e7f8485f7e37c9e73a94b7b8f0727,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
4f9f45db580c5c45dc4e8d6ee39db0dda09e7f8485f7e37c9e73a94b7b8f0727,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
71433cbb2a3cc2dce27241aa57b124e03d264d8c8fe9a4955aa998c6d4841026,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
71433cbb2a3cc2dce27241aa57b124e03d264d8c8fe9a4955aa998c6d4841026,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
8d1c923f4268d1aa5b25a66fd6f8a00d028edfe246ee5b2ef4833cb7a8937e28,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
8d1c923f4268d1aa5b25a66fd6f8a00d028edfe246ee5b2ef4833cb7a8937e28,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
9a8ccd4283cf7d74c23915eed94ad54d2d5a813285032fb5bda9d95c70493f49,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
9a8ccd4283cf7d74c23915eed94ad54d2d5a813285032fb5bda9d95c70493f49,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
a8aada4a6c121b18c4a28968d833718aa27d1fa199a4a11ff8d1a808ee429f33,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
a8aada4a6c121b18c4a28968d833718aa27d1fa199a4a11ff8d1a808ee429f33,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
cfadff200e87c1733133bbd521895a60bf354261d2c29fb746cc2f65521fa612,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
cfadff200e87c1733133bbd521895a60bf354261d2c29fb746cc2f65521fa612,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
e887f1c580c6bfa61ef152aae0af816e524f576468498799fb647dd200815a48,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
e887f1c580c6bfa61ef152aae0af816e524f576468498799fb647dd200815a48,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
edc06e745632e8b0b32241a7b7735eafdcd1e4cb0f92b9c9c2b89502e85aed90,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
edc06e745632e8b0b32241a7b7735eafdcd1e4cb0f92b9c9c2b89502e85aed90,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
f484cc65cbdc58a4263b93863ab3d40388982db5efb12a607248779c6e1d1e12,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
f484cc65cbdc58a4263b93863ab3d40388982db5efb12a607248779c6e1d1e12,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
ff600f3630dce6252126f9370ece62670e7ef2334990a579b200f59ecf95dddc,-1,0,1,0.0500923,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
ff600f3630dce6252126f9370ece62670e7ef2334990a579b200f59ecf95dddc,-1,1,1,24.84496609,1626748356,Ticket,7058c1fe4c27778e39798eca9bbee400a63b7c8a7da964741ae050455707b363
