tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb905cea12f6cae630115aa77b05210ad4adeb5eb332e6532b5b8c68437f2b2b,1,0,1,0.08954137,1585480665,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2828fd0ec69b98295849af5fb523cd21d0e70794352006cb1900e8c2a945fe38,1,2,1,0.09316874,1584828839,Vote,0000000000000000000000000000000000000000000000000000000000000000
76e90644d4beaadafb1822e9cdab9026a84b2dcc92eb501ff83d569d8994b7a8,1,2,1,0.09316874,1584561917,Vote,0000000000000000000000000000000000000000000000000000000000000000
d76f2a6aaa8d7c9d8483e9300f19db78e2f7191e2ac4429c32b0626e80557648,1,2,1,0.09316874,1584476600,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf36d3da2eacea71dadc195c874fce4b1375128b84ef97858e7cefa5a414332e,1,2,1,0.09316874,1584164717,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfca889b8aa26261780c86ae9be87602392e54a7c3dc1ff85ee3e6cd2f668e1,1,2,1,0.09316874,1583990784,Vote,0000000000000000000000000000000000000000000000000000000000000000
12bede222606ac5f6d232d986009e1532955085718c2e83220dc30690daddc0a,1,2,1,0.09316874,1583226622,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a2c3a18181052082eeaba19c3408797210ac34803926a85e47fd3f0b1539b3,1,2,1,0.09327602,1583131002,Vote,0000000000000000000000000000000000000000000000000000000000000000
90f3e7eb484b92a373b1fc0d98525e23d110730f287660e37d6567c255445aaf,1,2,1,0.09327602,1583017982,Vote,0000000000000000000000000000000000000000000000000000000000000000
4191e926b8ee28e303556b74e731fbdaa93d52dfcc5d9089524c85c8b87c3594,1,2,1,0.09327602,1582728073,Vote,0000000000000000000000000000000000000000000000000000000000000000
44b6c065d2a7a79359fc85cebcec402c97a6362922ecdc609c70923371a63c8e,1,2,1,0.09327602,1582697501,Vote,0000000000000000000000000000000000000000000000000000000000000000
971e84e7c2d557a5adee5ec5e9848ab24ddcb00b54b71b4e24d0fdd04469769b,1,2,1,0.09327602,1582625629,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6df293fdf9c7279aee0cf710ff60a163db13055cd9fbc41733fb939b5b7b487,1,2,1,0.09327602,1582503350,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf845fc947f512d285aea7a1bcac3624a5bc07373fc8315f2fc2f0724122d887,1,2,1,0.09327602,1582393893,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb3e14db79d2de681bc82f67b5145ce6c4501ea53d4b5a4f808b06d2857914d,1,2,1,0.09327602,1582364010,Vote,0000000000000000000000000000000000000000000000000000000000000000
c520a3ce7289fa62d6527e3ca0591e1c0f3f8c2ff26f04efda203a4ff0111436,1,2,1,0.09327602,1582243228,Vote,0000000000000000000000000000000000000000000000000000000000000000
973af30a9cc40f11b1aa6a0dc3d156b16bdf31be28b23493de835ce5f729e26f,1,2,1,0.09327602,1582177983,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cd2435cc550b984045d01669f9b6a6d0ea3bb9628e0aa4a3b71541061e4b1c2,1,2,1,0.09327602,1582086441,Vote,0000000000000000000000000000000000000000000000000000000000000000
9423eaca8a8b0266e05f274ddc0ea2a83a74b8ff4023974d15a2e4afc0392ffa,1,2,1,0.09327602,1582065083,Vote,0000000000000000000000000000000000000000000000000000000000000000
176fbce7f21b58be1b1583ebd694ddd6016bb4dae0a4d516a5b98429388b6922,1,2,1,0.09327602,1581971744,Vote,0000000000000000000000000000000000000000000000000000000000000000
