tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,306,1,269.33411749,1597421961,Regular,a67adb1a5e2e6ed488bbc9cb8555b457da932e9d66650f31176ebe02d63cccd1
2ba2e3f8a076dc7e073edc8559442771b221b2184743178aa9f1804e22d6de1a,-1,8,1,269.33411749,1570415724,Regular,93d51bd64b8b9b444a664506d038861056ee4a09c423305e67a4cd74c0d59c51
93d51bd64b8b9b444a664506d038861056ee4a09c423305e67a4cd74c0d59c51,1,2,1,269.33411749,1570373579,Vote,2ba2e3f8a076dc7e073edc8559442771b221b2184743178aa9f1804e22d6de1a
a67adb1a5e2e6ed488bbc9cb8555b457da932e9d66650f31176ebe02d63cccd1,1,2,1,269.33411749,1570094878,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
d385f8e929fd6bde4f9ec64a5726f98d63f11e87edd958084c0046ac228f4d99,-1,2,1,269.379475,1566125648,Regular,e8c9b2b7ee4a3e8bdd9c539557ed13a99fcaeb3a3bc68fe5ed24ef634e904262
e8c9b2b7ee4a3e8bdd9c539557ed13a99fcaeb3a3bc68fe5ed24ef634e904262,1,2,1,269.379475,1566080305,Vote,d385f8e929fd6bde4f9ec64a5726f98d63f11e87edd958084c0046ac228f4d99
2df99235486e36f0ee33efcb0de090a87fb8a10981a7e7d104b80c0058f35c5f,-1,1,1,269.42627624,1565022779,Regular,a0ce31ef3c4874446280dd7c252e45d0b73f09cd54d1c49ba29d06f4ecd97228
2b72cdb5a52d6446257e707e927b4c2b83480265d34585021778770a53696d24,-1,3,1,269.42627624,1565015213,Regular,64ce9ae0fe8766e5c5d4270fb229002974701de6ff08fac455fbc50ebc6ba1bf
a0ce31ef3c4874446280dd7c252e45d0b73f09cd54d1c49ba29d06f4ecd97228,1,2,1,269.42627624,1564991095,Vote,2df99235486e36f0ee33efcb0de090a87fb8a10981a7e7d104b80c0058f35c5f
64ce9ae0fe8766e5c5d4270fb229002974701de6ff08fac455fbc50ebc6ba1bf,1,2,1,269.42627624,1564975595,Vote,2b72cdb5a52d6446257e707e927b4c2b83480265d34585021778770a53696d24
79f0d2ea4e817653189ec1fe0579be92fdd25397b2953b3ea1c4c47a7908acbe,-1,1,1,269.42627624,1564714958,Regular,27f3abae982bbdeb30b99696dd9a7fcbad1153340f71733ed0c4440fc401dc46
27f3abae982bbdeb30b99696dd9a7fcbad1153340f71733ed0c4440fc401dc46,1,2,1,269.42627624,1564675835,Vote,79f0d2ea4e817653189ec1fe0579be92fdd25397b2953b3ea1c4c47a7908acbe
e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9,-1,1,1,52.59906954,1564582923,Regular,659f3ab8a4c4f2c5a04756837d841ebbb2ca28005e57349e76b74bde985b90d6
659f3ab8a4c4f2c5a04756837d841ebbb2ca28005e57349e76b74bde985b90d6,1,20,1,52.59906954,1564530196,Regular,e4b9fac5fab29e1fb4c67e279ea31bc6f864a63aea3d09e91b98001e62c62ea9
