tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07121fa545f6371cd1c90aac13e4ba2802665f4bba34e22351f63bb32eba40a2,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
07121fa545f6371cd1c90aac13e4ba2802665f4bba34e22351f63bb32eba40a2,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
194facca9995b2a9030555de42f90afd26f6e33bc9a4e8d5e9d90b6b57372657,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
194facca9995b2a9030555de42f90afd26f6e33bc9a4e8d5e9d90b6b57372657,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
30a35916b5e437ed44e9ee2d17f0fcb28dd738705e9fbb49f6dfb4897201dc68,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
30a35916b5e437ed44e9ee2d17f0fcb28dd738705e9fbb49f6dfb4897201dc68,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
3c5055fb2ad4a8077c43f59887423888cac3fc893e1f853ab847690a4eb86ba1,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
3c5055fb2ad4a8077c43f59887423888cac3fc893e1f853ab847690a4eb86ba1,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
3dcf300175ee8a7e2011c2e976551ddd51ccb7daee682cc0cbdf6134f334b0b0,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
3dcf300175ee8a7e2011c2e976551ddd51ccb7daee682cc0cbdf6134f334b0b0,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
