tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,78,1,108.25020827,1561542346,Regular,088f41fa49beeaaee014148428dd6e1406d3d3dfa106f23167f6f999b5ac16de
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,155,1,108.25020827,1560809448,Regular,bb579a2f3b1bbf2f1be56921387c6206667b7456cb359be9f10051c44c0db859
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,42,1,108.25020827,1560809448,Regular,ca6dfcc883dfe382f726996eed073a028052ca03096c3f9e7c480d61f77f6741
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,47,1,116.34642421,1560606317,Regular,5c068b855a7d0d550ed534a56acfe0850f0f7961ba3c633becd03460061d9f0a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,190,1,108.25020827,1560606317,Regular,4b605841384dc0fb03b280bfceb2d4eb200a814bc4f887e7105666cba052f726
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,43,1,116.34642421,1560606317,Regular,e3d2b7133290ac7899bf69a4f24bc6f379cacc66ec1f275e0e6affae48e8250a
4b605841384dc0fb03b280bfceb2d4eb200a814bc4f887e7105666cba052f726,1,3,1,108.25020827,1559888321,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
088f41fa49beeaaee014148428dd6e1406d3d3dfa106f23167f6f999b5ac16de,1,3,1,108.25020827,1559535845,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e3d2b7133290ac7899bf69a4f24bc6f379cacc66ec1f275e0e6affae48e8250a,1,3,1,116.34642421,1559204913,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
bb579a2f3b1bbf2f1be56921387c6206667b7456cb359be9f10051c44c0db859,1,3,1,108.25020827,1559150412,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
5c068b855a7d0d550ed534a56acfe0850f0f7961ba3c633becd03460061d9f0a,1,3,1,116.34642421,1559092204,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ca6dfcc883dfe382f726996eed073a028052ca03096c3f9e7c480d61f77f6741,1,3,1,108.25020827,1559037110,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,47,1,108.25020827,1559029560,Regular,22c01e0d3ca944c07cefc3390dfd213e347b86b89ae273bd3fd6c6d3224fe0c6
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,35,1,40.50667838,1558952521,Regular,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
22c01e0d3ca944c07cefc3390dfd213e347b86b89ae273bd3fd6c6d3224fe0c6,1,3,1,108.25020827,1558943121,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,1,200,1,40.50667838,1558871916,Regular,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
