tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf28d96bdbfd15696120d0d3869cda0d8774be0c1aff980268e905f7acb3577,-1,0,1,164.36078292,1568275519,Ticket,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
31e857dbae0457f4068d81b0098e3ca8b5f03104974a2067fc09be51caa750dd,-1,0,1,164.36078292,1568275519,Ticket,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
94c5910abe0fda87ac9cfa367cd5f95460bc559e4e26cc72bbd2916947a7f10e,-1,0,1,164.36078292,1568275519,Ticket,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
99982cdbb824fc8d887e648b2f320da3d5e9d962fafb23de597c7110d7067918,-1,0,1,164.36078292,1568275519,Ticket,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
9ea47d155ac1772f73221bc2d5c339c40c694367b3b393070db974eb6583502a,-1,0,1,164.36078292,1568275519,Ticket,8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,1,3,1,164.36078292,1568275196,Regular,94c5910abe0fda87ac9cfa367cd5f95460bc559e4e26cc72bbd2916947a7f10e
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,1,2,1,164.36078292,1568275196,Regular,0cf28d96bdbfd15696120d0d3869cda0d8774be0c1aff980268e905f7acb3577
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,1,4,1,164.36078292,1568275196,Regular,9ea47d155ac1772f73221bc2d5c339c40c694367b3b393070db974eb6583502a
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,1,1,1,164.36078292,1568275196,Regular,99982cdbb824fc8d887e648b2f320da3d5e9d962fafb23de597c7110d7067918
8ed6acaff81a0e2be927994b2a83f41d8187f44d893eefe2abf8378961807a02,1,0,1,164.36078292,1568275196,Regular,31e857dbae0457f4068d81b0098e3ca8b5f03104974a2067fc09be51caa750dd
